"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-04-22T15:40:00.000Z","2015-04-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GRUPO ELECTRO TEK-NIK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540280]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRO TEK-NIK SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-electro-tek-nik-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N17-2015-788482","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[grupo-electro-tek-nik-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-04-23T12:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","DISPOSITIVO ANTIAVES PARA LINEAS DE 115 KV","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","DISPOSITIVO ANTIAVES PARA LINEAS DE 115 KV","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","788482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540280}]","DISPOSITIVO ANTIAVES PARA LINEAS DE 115 KV","788482","true","Electrónica","Comisión Federal de Electricidad","2015-06-14T00:00:00.000Z","796206","ocds-0ud2q6-AA-018TOQ753-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ELECTRO TEK-NIK SA DE CV, id=grupo-electro-tek-nik-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256400","788482"
"2019-01-24T01:17:24.000Z","2015-04-10T14:57:00.000Z","2015-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[REFRI-DIAMANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540815]","[{address={countryName=México}, roles=supplier, name=REFRI-DIAMANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refri-diamante-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N18-2015-955738","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[refri-diamante-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-04-20T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MANTENIMIENTO DE CLIMAS","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MANTENIMIENTO DE CLIMAS","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","955738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540815}]","MANTENIMIENTO DE CLIMAS","955738","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","796292","ocds-0ud2q6-AA-018TOQ753-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFRI-DIAMANTE SA DE CV, id=refri-diamante-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119700","955738"
"2019-01-24T01:18:06.000Z","2013-05-24T12:08:00.000Z","2013-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-12T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[CONMUTACION DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258406]","[{address={countryName=México}, roles=supplier, name=CONMUTACION DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conmutacion-digital-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N19-2013-957619","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[conmutacion-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-05-30T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CANALETA PROTECTORA PARA FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CANALETA PROTECTORA PARA FIBRA OPTICA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","957619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258406}]","CANALETA PROTECTORA PARA FIBRA OPTICA","957619","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","396274","ocds-0ud2q6-AA-018TOQ753-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37542.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONMUTACION DIGITAL SA DE CV, id=conmutacion-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37542.41","957619"
"2019-01-24T01:17:46.000Z","2014-03-03T19:21:00.000Z","2014-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370682]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N19-2014-651827","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-03-06T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CABLE DE COBRE","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CABLE DE COBRE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370682}]","CABLE DE COBRE","651827","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","558380","ocds-0ud2q6-AA-018TOQ753-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67581.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67581.18","651827"
"2019-01-24T01:18:06.000Z","2013-04-01T10:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[COMERCIALIZADORA CLIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237533]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-climax-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N2-2013-423910","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[comercializadora-climax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-04-03T14:30:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MASCARAS PARA EQUIPO DE RESPIRACION AUTONOMA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MASCARAS PARA EQUIPO DE RESPIRACION AUTONOMA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","423910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237533}]","MASCARAS PARA EQUIPO DE RESPIRACION AUTONOMA","423910","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","367146","ocds-0ud2q6-AA-018TOQ753-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CLIMAX, S.A. DE C.V., id=comercializadora-climax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","423910"
"2019-01-24T01:17:46.000Z","2014-01-22T18:21:00.000Z","2014-02-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GEN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356175]","[{identifier={legalName=GEN INDUSTRIAL SA DE CV, scheme=RUPC, id=9640, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gen-industrial-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N2-2014-650497","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gen-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-01-31T10:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","RECOLECCION DE BASURA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","RECOLECCION DE BASURA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","650497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356175}]","RECOLECCION DE BASURA","650497","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","537641","ocds-0ud2q6-AA-018TOQ753-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEN INDUSTRIAL SA DE CV, id=gen-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73480","650497"
"2019-01-24T01:17:24.000Z","2015-02-03T12:53:00.000Z","2015-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-11T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[GIS SCHNEIGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506571]","[{address={countryName=México}, roles=supplier, name=GIS SCHNEIGON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gis-schneigon-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N2-2015-700472","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[gis-schneigon-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-02-04T11:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","INSPECCIÓN INTERNA DE COMPARTIMIENTOS QO, Q1 Y Q8","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","INSPECCIÓN INTERNA DE COMPARTIMIENTOS QO, Q1 Y Q8","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","700472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506571}]","INSPECCIÓN INTERNA DE COMPARTIMIENTOS QO, Q1 Y Q8","700472","true","Electrónica","Comisión Federal de Electricidad","2015-02-28T00:00:00.000Z","750362","ocds-0ud2q6-AA-018TOQ753-N2-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GIS SCHNEIGON SA DE CV, id=gis-schneigon-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","700472"
"2019-01-24T01:18:06.000Z","2013-05-27T08:12:00.000Z","2013-06-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[FIBRAS OPTICAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258765]","[{identifier={legalName=FIBRAS OPTICAS DE MEXICO, scheme=RUPC, id=8716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIBRAS OPTICAS DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fibras-opticas-de-mexico}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N20-2013-957609","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[fibras-opticas-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2013-06-04T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","MATERIAL FIBRA OPTICA","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","MATERIAL FIBRA OPTICA","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","957609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258765}]","MATERIAL FIBRA OPTICA","957609","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","396397","ocds-0ud2q6-AA-018TOQ753-N20-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53703.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBRAS OPTICAS DE MEXICO, id=fibras-opticas-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53703.64","957609"
"2019-01-24T01:17:46.000Z","2014-03-11T18:24:00.000Z","2014-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374155]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N20-2014-651829","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2014-03-13T08:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CABLE DE CONTROL","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CABLE DE CONTROL","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","651829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-651829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374155}]","CABLE DE CONTROL","651829","true","Electrónica","Comisión Federal de Electricidad","2014-04-07T00:00:00.000Z","563050","ocds-0ud2q6-AA-018TOQ753-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26040","651829"
"2019-01-24T01:17:24.000Z","2015-04-13T17:49:00.000Z","2015-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[TRANSMISION Y DISTRIBUCION SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541482]","[{address={countryName=México}, roles=supplier, name=TRANSMISION Y DISTRIBUCION SA de CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-distribucion-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N20-2015-788077","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[transmision-y-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo","2015-04-15T09:00:00.000Z","rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","RELE 87 DIFERENCIAL DE REACTOR 125VCD Y FUENTE DE ALIMENTACION DEL RELEVADOR","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","RELE 87 DIFERENCIAL DE REACTOR 125VCD Y FUENTE DE ALIMENTACION DEL RELEVADOR","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","788077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541482}]","RELE 87 DIFERENCIAL DE REACTOR 125VCD Y FUENTE DE ALIMENTACION DEL RELEVADOR","788077","true","Electrónica","Comisión Federal de Electricidad","2015-07-27T00:00:00.000Z","797990","ocds-0ud2q6-AA-018TOQ753-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y DISTRIBUCION SA de CV, id=transmision-y-distribucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93200","788077"
"2019-01-24T01:17:00.000Z",,"2016-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente","CFE","complete","[COTELSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919350]","[{identifier={legalName=COTELSA SA DE CV, scheme=RUPC, id=9397, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COTELSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cotelsa-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Poniente","AO-018TOQ753-E30-2016-1148601","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[cotelsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Samaniego Romo",,"rogelio-samaniego-romo","contract","Zona de Transmisión Monterrey Poniente","unidad-compradora","CIMENTACION EN TORRE 65 DE LA LINEA 93010 ZTMPTE","[{id=compranet-1620524637144}]","018TOQ753","false","Expirado","CIMENTACION EN TORRE 65 DE LA LINEA 93010 ZTMPTE","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","1148601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919350}]","CIMENTACION EN TORRE 65 DE LA LINEA 93010 ZTMPTE","1148601","true","Electrónica","Comisión Federal de Electricidad","2016-08-08T00:00:00.000Z","1116218","ocds-0ud2q6-AO-018TOQ753-E30-2016","false","[{}]","06. Adjudicación Directa LOPSRM","101564.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COTELSA SA DE CV, id=cotelsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","101564.8","1148601"
