"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700324380&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-054-10-700324380","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[compuformas-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ROLLO PARA CFEMATICO CAJERO (TERMICO)","[{id=compranet3-1620530467436}]","18164039","ROLLO PARA CFEMATICO CAJERO (TERMICO)","direct","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700324380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700324380-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700324380&vv_provsino=0}]","ROLLO PARA CFEMATICO CAJERO (TERMICO)","700324380","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-054-10","ocds-0ud2q6-18164039-054-10","50032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50032","700324380"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-086/06&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-005-06-ADNT-086/06","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[compuformas-monterrey-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisiciýn de Papelerýa y Artýculos de Oficina","[{id=compranet3-1620530467436}]","20159001","Adquisiciýn de Papelerýa y Artýculos de Oficina","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT-086/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT-086/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-086/06&p_CveDep=20159&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Papelerýa y Artýculos de Oficina","ADNT-086/06","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-005-06","ocds-0ud2q6-20159001-005-06","47950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47950","ADNT-086/06"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70301&p_CveDep=00641&p_CveUni=187&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-027-07-D70301","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[compuformas-monterrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Aguascalientes","unidad-compradora","ARTICULOS DE PAPELERIA Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","641187","ARTICULOS DE PAPELERIA Y UTILES DE OFICINA","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D70301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70301&p_CveDep=00641&p_CveUni=187&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","ARTICULOS DE PAPELERIA Y UTILES DE OFICINA","D70301","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641187-027-07","ocds-0ud2q6-00641187-027-07","36920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36920","D70301"
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Departamento de Adquisiciones en Coahuila","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=a-73/04&p_CveDep=00637&p_CveUni=115&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Coahuila","00637115-012-04-a-73/04","[contract]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compuformas-monterrey-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Coahuila","unidad-compradora","Material y Utiles de Impresón","[{id=compranet3-1620530467436}]","637115","Material y Utiles de Impresón","open","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Coahuila","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","a-73/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-a-73/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=a-73/04&p_CveDep=00637&p_CveUni=115&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Material y Utiles de Impresón","a-73/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637115-012-04","ocds-0ud2q6-00637115-012-04","31869","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31869","a-73/04"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322261&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-029-10-700322261","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[compuformas-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","ROLLO DE PAPEL P/CERTIFICADORA","[{id=compranet3-1620530467436}]","18164039","ROLLO DE PAPEL P/CERTIFICADORA","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700322261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=39&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322261&vv_provsino=0}]","BANCOS DE CAPACITORES","700322261","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-029-10","ocds-0ud2q6-18164039-029-10","27540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27540","700322261"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700307349&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Jalisco","18164036-059-09-700307349","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[compuformas-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Jalisco","unidad-compradora","RECIBO DE NOMINA","[{id=compranet3-1620530467436}]","18164036","RECIBO DE NOMINA","direct","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700307349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307349-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700307349&vv_provsino=0}]","RECIBO DE NOMINA","700307349","COMISIÓN FEDERAL DE ELECTRICIDAD","18164036-059-09","ocds-0ud2q6-18164036-059-09","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","700307349"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Nuevo León","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90020&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Nuevo León","00641234-001-09-D90020","[contract]","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[compuformas-monterrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Nuevo León","unidad-compradora","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO DEL GRUPO DE SUMINISTRO 23.0 ROPA NO CONTRACTUAL, UNIFORMES PARA LA COORDINACION DELEGACIONAL DE ATENCION Y ORIENTACION AL DERECHOHABIENTE Y UMAE 21, 23, 25 Y 34, ASI COMO TAMBIEN EL GRUPO DE SUMINISTRO 32.0 FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641234","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO DEL GRUPO DE SUMINISTRO 23.0 ROPA NO CONTRACTUAL, UNIFORMES PARA LA COORDINACION DELEGACIONAL DE ATENCION Y ORIENTACION AL DERECHOHABIENTE Y UMAE 21, 23, 25 Y 34, ASI COMO TAMBIEN EL GRUPO DE SUMINISTRO 32.0 FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Nuevo León","oficina-de-adquisiciones-de-la-delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","D90020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90020&p_CveDep=00641&p_CveUni=234&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","PARA LA ADQUISICION MEDIANTE CONTRATO ABIERTO DEL GRUPO DE SUMINISTRO 23.0 ROPA NO CONTRACTUAL, UNIFORMES PARA LA COORDINACION DELEGACIONAL DE ATENCION Y ORIENTACION AL DERECHOHABIENTE Y UMAE 21, 23, 25 Y 34, ASI COMO TAMBIEN EL GRUPO DE SUMINISTRO 32.0 FORMAS IMPRESAS","D90020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641234-001-09","ocds-0ud2q6-00641234-001-09","23770.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23770.7","D90020"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Departamento de Adquisiciones en Coahuila","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/150/06&p_CveDep=00637&p_CveUni=115&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Coahuila","00637115-026-06-DE/UJ/RM/AD/150/06","[contract]","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compuformas-monterrey-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Coahuila","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=compranet3-1620530467436}]","637115","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","open","institution","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Coahuila","departamento-de-adquisiciones-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DE/UJ/RM/AD/150/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DE/UJ/RM/AD/150/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DE/UJ/RM/AD/150/06&p_CveDep=00637&p_CveUni=115&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","DE/UJ/RM/AD/150/06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637115-026-06","ocds-0ud2q6-00637115-026-06","21318.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21318.2","DE/UJ/RM/AD/150/06"
"2021-05-09T03:21:07.000Z","2010-06-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0170&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500346018&vv_provsino=0]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-170-10-4500346018","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[compuformas-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","FORMATOS","[{id=compranet3-1620530467436}]","18576003","FORMATOS","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500346018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500346018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0170&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500346018&vv_provsino=0}]","FORMATOS","4500346018","PEMEX REFINACIÓN","18576003-170-10","ocds-0ud2q6-18576003-170-10","16800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16800","4500346018"
"2021-05-09T03:21:07.000Z","2010-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80348&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-050-08-D80348","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[compuformas-monterrey-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641194","FORMAS IMPRESAS","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","D80348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80348&p_CveDep=00641&p_CveUni=194&p_NumeroLc=050&p_AnioLc=2008&ConSin=1}]","FORMAS IMPRESAS","D80348","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-050-08","ocds-0ud2q6-00641194-050-08","8307.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8307.2","D80348"
"2021-05-09T03:21:07.000Z","2003-09-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","Licitación Pública","es","[{id=compranet3}]","2003-09-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[COMPUFORMAS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-31/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUFORMAS MONTERREY, S.A. DE C.V., details={type=company}, id=compuformas-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20159001-006-02-ADNT-31/02","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","[compuformas-monterrey-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-regional-norte","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","[{id=compranet3-1620530467436}]","20159001","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","open","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-regional-norte","ADNT-31/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADNT-31/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=ADNT-31/02&p_CveDep=20159&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Adquisición de Papelería, Artículos de Oficina e Insumos de Computo","ADNT-31/02","DICONSA S.A. DE C.V. SUCURSAL REGIONAL NORTE","20159001-006-02","ocds-0ud2q6-20159001-006-02","3852","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUFORMAS MONTERREY, S.A. DE C.V., id=compuformas-monterrey-sa-de-cv}]","diconsa-sa-de-cv-sucursal-regional-norte","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3852","ADNT-31/02"
