"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-08T11:33:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[CLAUDIA ISABEL PECH ARCOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589761]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ISABEL PECH ARCOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=claudia-isabel-pech-arcos}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N72-2015-758271","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[claudia-isabel-pech-arcos]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-08T19:40:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE CELESTUN","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE CELESTUN","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","758271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589761}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE CELESTUN","758271","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","830121","ocds-0ud2q6-SA-931038969-N72-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CLAUDIA ISABEL PECH ARCOS, id=claudia-isabel-pech-arcos}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","758271"
"2019-01-24T01:17:24.000Z","2015-06-08T11:58:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[NIDIA AURORA CHAN BUENFIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589780]","[{address={countryName=México}, roles=supplier, name=NIDIA AURORA CHAN BUENFIL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=nidia-aurora-chan-buenfil}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N73-2015-758281","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[nidia-aurora-chan-buenfil]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-08T19:45:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE CELESTUN","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE CELESTUN","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","758281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589780}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE CELESTUN","758281","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","830151","ocds-0ud2q6-SA-931038969-N73-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=NIDIA AURORA CHAN BUENFIL, id=nidia-aurora-chan-buenfil}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","758281"
"2019-01-24T01:17:24.000Z","2015-06-08T12:14:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ANGEL EMMANUEL ACOSTA CIME]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589793]","[{address={countryName=México}, roles=supplier, name=ANGEL EMMANUEL ACOSTA CIME, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angel-emmanuel-acosta-cime}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N74-2015-758291","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[angel-emmanuel-acosta-cime]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-08T19:50:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE CHANKOM","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE CHANKOM","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","758291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589793}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE CHANKOM","758291","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","830207","ocds-0ud2q6-SA-931038969-N74-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ANGEL EMMANUEL ACOSTA CIME, id=angel-emmanuel-acosta-cime}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","758291"
"2019-01-24T01:17:24.000Z","2015-06-08T12:25:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[DIANA ARACELLI CANCHE CEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589812]","[{address={countryName=México}, roles=supplier, name=DIANA ARACELLI CANCHE CEN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=diana-aracelli-canche-cen}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N75-2015-758307","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[diana-aracelli-canche-cen]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-08T20:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE CHANKOM","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE CHANKOM","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","758307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589812}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE CHANKOM","758307","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","830234","ocds-0ud2q6-SA-931038969-N75-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=DIANA ARACELLI CANCHE CEN, id=diana-aracelli-canche-cen}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","758307"
"2019-01-24T01:17:24.000Z","2015-06-09T12:40:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[WILBERT ANGEL COCOM KOH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662148]","[{address={countryName=México}, roles=supplier, name=WILBERT ANGEL COCOM KOH, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=wilbert-angel-cocom-koh}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N76-2015-758862","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[wilbert-angel-cocom-koh]","goods","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-09T13:15:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","RENTA DE LAS OFICINAS DEL CMAVG EN MAXCANU","[{id=compranet-1620524637144}]","931038969","false","Expirado","RENTA DE LAS OFICINAS DEL CMAVG EN MAXCANU","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","758862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662148}]","Yucatán","RENTA DE LAS OFICINAS DEL CMAVG EN MAXCANU","758862","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","830932","ocds-0ud2q6-SA-931038969-N76-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","31034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=WILBERT ANGEL COCOM KOH, id=wilbert-angel-cocom-koh}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","31034.48","758862"
"2019-01-24T01:17:24.000Z","2015-06-16T08:36:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[ANGELICA YOLANDA SILVA VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595396]","[{address={countryName=México}, roles=supplier, name=ANGELICA YOLANDA SILVA VIDAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=angelica-yolanda-silva-vidal}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N77-2015-762933","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[angelica-yolanda-silva-vidal]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-16T11:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","COORDINADORA DE CASOS JURIDICOS","[{id=compranet-1620524637144}]","931038969","false","Expirado","COORDINADORA DE CASOS JURIDICOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","762933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-762933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595396}]","Yucatán","COORDINADORA DE CASOS JURIDICOS","762933","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","835075","ocds-0ud2q6-SA-931038969-N77-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ANGELICA YOLANDA SILVA VIDAL, id=angelica-yolanda-silva-vidal}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.28","762933"
"2019-01-24T01:17:24.000Z","2015-06-18T10:46:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[MAYRA VERONICA XIU BE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597868]","[{address={countryName=México}, roles=supplier, name=MAYRA VERONICA XIU BE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=mayra-veronica-xiu-be}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N78-2015-765458","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[mayra-veronica-xiu-be]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-18T14:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE CHEMAX","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE CHEMAX","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","765458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597868}]","Yucatán","SERVICIO DE ATENCION JURIDICA EN CDM-PEG DE CHEMAX","765458","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","836915","ocds-0ud2q6-SA-931038969-N78-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAYRA VERONICA XIU BE, id=mayra-veronica-xiu-be}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","765458"
"2019-01-24T01:17:24.000Z","2015-06-18T11:03:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[IRMA IVETTE MORCILLO ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597871]","[{address={countryName=México}, roles=supplier, name=IRMA IVETTE MORCILLO ESTRADA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=irma-ivette-morcillo-estrada}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N79-2015-765675","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[irma-ivette-morcillo-estrada]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-18T14:05:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE KANASIN","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE KANASIN","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","765675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597871}]","Yucatán","SERVICIO DE TRABAJO SOCIAL EN CDM-PEG DE KANASIN","765675","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","836951","ocds-0ud2q6-SA-931038969-N79-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=IRMA IVETTE MORCILLO ESTRADA, id=irma-ivette-morcillo-estrada}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","765675"
"2019-01-24T01:17:24.000Z","2015-05-07T13:15:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[GUADALUPE ASUNCION VERGARA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587210]","[{address={countryName=México}, roles=supplier, name=GUADALUPE ASUNCION VERGARA HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guadalupe-asuncion-vergara-hernandez}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N8-2015-737127","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[guadalupe-asuncion-vergara-hernandez]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-05-07T16:00:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG EN MERIDA I","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG EN MERIDA I","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","737127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737127-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587210}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CMAVG EN MERIDA I","737127","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2015-12-31T00:00:00.000Z","810292","ocds-0ud2q6-SA-931038969-N8-2015","false","[{amount={amount=8331579, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GUADALUPE ASUNCION VERGARA HERNANDEZ, id=guadalupe-asuncion-vergara-hernandez}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","737127"
"2019-01-24T01:17:24.000Z","2015-06-18T11:11:00.000Z","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Dirección de Administracion y Finanzas","YUC","complete","[SAIDY YURIDE TEH BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597873]","[{address={countryName=México}, roles=supplier, name=SAIDY YURIDE TEH BENITEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=saidy-yuride-teh-benitez}]","Nacional","MXN","Dirección de Administracion y Finanzas","SA-931038969-N80-2015-765686","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[saidy-yuride-teh-benitez]","services","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","[{name=MX, id=mx, classification=country}]","Lenisse Sanchez Peniche","2015-06-18T14:10:00.000Z","lenisse-sanchez-peniche","contract","Dirección de Administracion y Finanzas","unidad-compradora","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE KANASIN","[{id=compranet-1620524637144}]","931038969","false","Expirado","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE KANASIN","direct","institution","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","Dirección de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","765686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597873}]","Yucatán","SERVICIO DE ATENCION PSICOLOGICA EN CDM-PEG DE KANASIN","765686","true","Presencial","Instituto para la Igualdad entre Mujeres y Hombres de Yucatán","2016-01-31T00:00:00.000Z","836972","ocds-0ud2q6-SA-931038969-N80-2015","false","[{amount={amount=3960000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=SAIDY YURIDE TEH BENITEZ, id=saidy-yuride-teh-benitez}]","instituto-para-la-igualdad-entre-mujeres-y-hombres-de-yucatan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","765686"
