"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-06-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[BEATRIZ SANTIAGO MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_011/2008]","[{roles=supplier, name=BEATRIZ SANTIAGO MEZA, details={type=person}, id=beatriz-santiago-meza}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_011/2008-DF_011/2008","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[beatriz-santiago-meza]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales Responsable de la UCIAC","[{id=pot-1620519810584}]","Servicios Profesionales Responsable de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_011/2008}]","Servicios Profesionales Responsable de la UCIAC","DF_011/2008","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-08-31T00:00:00.000Z","DF_011/2008","ocds-0ud2q6-DF_011/2008","100990.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ SANTIAGO MEZA, id=beatriz-santiago-meza}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100990.98","DF_011/2008"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Andrés Amaury Álvarez Romero]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_18//2015]","[{roles=supplier, name=Andrés Amaury Álvarez Romero, details={type=person}, id=andres-amaury-alvarez-romero}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_18//2015-DF_18//2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[andres-amaury-alvarez-romero]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_18//2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_18//2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_18//2015}]","Asistencia técnica en informática","DF_18//2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","DF_18//2015","ocds-0ud2q6-DF_18//2015","76656.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Andrés Amaury Álvarez Romero, id=andres-amaury-alvarez-romero}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76656.3","DF_18//2015"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[ALBERTO VALDEZ FABILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_011/2011]","[{roles=supplier, name=ALBERTO VALDEZ FABILA, details={type=person}, id=alberto-valdez-fabila}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_011/2011-DF_011/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[alberto-valdez-fabila]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coordinador de Redes Sociales","[{id=pot-1620519810584}]","Coordinador de Redes Sociales","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_011/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_011/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_011/2011}]","Coordinador de Redes Sociales","DF_011/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","DF_011/2011","ocds-0ud2q6-DF_011/2011","100688.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO VALDEZ FABILA, id=alberto-valdez-fabila}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100688.16","DF_011/2011"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Laura Angélica Cruz Martínez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_19//2014]","[{roles=supplier, name=Laura Angélica Cruz Martínez, details={type=person}, id=laura-angelica-cruz-martinez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_19//2014-DF_19//2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[laura-angelica-cruz-martinez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_19//2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_19//2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_19//2014}]","Asistencia técnica en informática","DF_19//2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_19//2014","ocds-0ud2q6-DF_19//2014","91987.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Laura Angélica Cruz Martínez, id=laura-angelica-cruz-martinez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91987.56","DF_19//2014"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[EMMANUEL MEDINA NOGALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_012/2010]","[{roles=supplier, name=EMMANUEL MEDINA NOGALES, details={type=person}, id=emmanuel-medina-nogales}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_012/2010-DF_012/2010","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[emmanuel-medina-nogales]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Verificador de la UCIAC","[{id=pot-1620519810584}]","Verificador de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_012/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_012/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_012/2010}]","Verificador de la UCIAC","DF_012/2010","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-31T00:00:00.000Z","DF_012/2010","ocds-0ud2q6-DF_012/2010","669915.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMMANUEL MEDINA NOGALES, id=emmanuel-medina-nogales}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","669915.56","DF_012/2010"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Rogelio Garza Fernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_20/2014]","[{roles=supplier, name=Rogelio Garza Fernández, details={type=person}, id=rogelio-garza-fernandez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_20/2014-DF_20/2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[rogelio-garza-fernandez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia en Programación de Sistemas de Información","[{id=pot-1620519810584}]","Asistencia en Programación de Sistemas de Información","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_20/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_20/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_20/2014}]","Asistencia en Programación de Sistemas de Información","DF_20/2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_20/2014","ocds-0ud2q6-DF_20/2014","159300.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rogelio Garza Fernández, id=rogelio-garza-fernandez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159300.84","DF_20/2014"
"2021-05-09T00:24:27.000Z","2008-02-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[BEATRIZ SANTIAGO MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_013/2008]","[{roles=supplier, name=BEATRIZ SANTIAGO MEZA, details={type=person}, id=beatriz-santiago-meza}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_013/2008-DF_013/2008","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[beatriz-santiago-meza]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales Responsable de la UCIAC","[{id=pot-1620519810584}]","Servicios Profesionales Responsable de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_013/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_013/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_013/2008}]","Servicios Profesionales Responsable de la UCIAC","DF_013/2008","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-04-30T00:00:00.000Z","DF_013/2008","ocds-0ud2q6-DF_013/2008","100990.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ SANTIAGO MEZA, id=beatriz-santiago-meza}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100990.98","DF_013/2008"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Cesar Zea Balderas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_21/2014]","[{roles=supplier, name=Cesar Zea Balderas, details={type=person}, id=cesar-zea-balderas}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_21/2014-DF_21/2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[cesar-zea-balderas]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia Técnica en Mantenimiento Servicios y Logística","[{id=pot-1620519810584}]","Asistencia Técnica en Mantenimiento Servicios y Logística","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_21/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_21/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_21/2014}]","Asistencia Técnica en Mantenimiento Servicios y Logística","DF_21/2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_21/2014","ocds-0ud2q6-DF_21/2014","87608.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Cesar Zea Balderas, id=cesar-zea-balderas}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87608.4","DF_21/2014"
"2021-05-09T00:24:27.000Z","2008-09-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[BEATRIZ SANTIAGO MEZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_014/2008]","[{roles=supplier, name=BEATRIZ SANTIAGO MEZA, details={type=person}, id=beatriz-santiago-meza}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_014/2008-DF_014/2008","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[beatriz-santiago-meza]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Profesionales Responsable de la UCIAC","[{id=pot-1620519810584}]","Servicios Profesionales Responsable de la UCIAC","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_014/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_014/2008}]","Servicios Profesionales Responsable de la UCIAC","DF_014/2008","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-31T00:00:00.000Z","DF_014/2008","ocds-0ud2q6-DF_014/2008","134654.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ SANTIAGO MEZA, id=beatriz-santiago-meza}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134654.64","DF_014/2008"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Juan Carlos luna Olivar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_22/2014]","[{roles=supplier, name=Juan Carlos luna Olivar, details={type=person}, id=juan-carlos-luna-olivar}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_22/2014-DF_22/2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[juan-carlos-luna-olivar]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia Técnica en Mantenimiento Servicios y Logística","[{id=pot-1620519810584}]","Asistencia Técnica en Mantenimiento Servicios y Logística","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_22/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_22/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_22/2014}]","Asistencia Técnica en Mantenimiento Servicios y Logística","DF_22/2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_22/2014","ocds-0ud2q6-DF_22/2014","87608.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Carlos luna Olivar, id=juan-carlos-luna-olivar}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87608.4","DF_22/2014"
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-18T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Karla Guadalupe Calzada Mendez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_23/2014]","[{roles=supplier, name=Karla Guadalupe Calzada Mendez, details={type=person}, id=karla-guadalupe-calzada-mendez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_23/2014-DF_23/2014","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[karla-guadalupe-calzada-mendez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia Técnica en Impresión Remota","[{id=pot-1620519810584}]","Asistencia Técnica en Impresión Remota","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_23/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_23/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_23/2014}]","Asistencia Técnica en Impresión Remota","DF_23/2014","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-12-31T00:00:00.000Z","DF_23/2014","ocds-0ud2q6-DF_23/2014","95821.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Karla Guadalupe Calzada Mendez, id=karla-guadalupe-calzada-mendez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95821.63","DF_23/2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[Leonel Iglesias López]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_24/2015]","[{roles=supplier, name=Leonel Iglesias López, details={type=person}, id=leonel-iglesias-lopez}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_24/2015-DF_24/2015","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[leonel-iglesias-lopez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Asistencia técnica en informática","[{id=pot-1620519810584}]","Asistencia técnica en informática","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_24/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_24/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_24/2015}]","Asistencia técnica en informática","DF_24/2015","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","DF_24/2015","ocds-0ud2q6-DF_24/2015","76656.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leonel Iglesias López, id=leonel-iglesias-lopez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76656.3","DF_24/2015"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","active","complete","[RAYMUNDO ARZATE DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_016/2011]","[{roles=supplier, name=RAYMUNDO ARZATE DELGADO, details={type=person}, id=raymundo-arzate-delgado}]","MXN","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","DF_016/2011-DF_016/2011","[contract]","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","[raymundo-arzate-delgado]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pensión para vehiculos","[{id=pot-1620519810584}]","Pensión para vehiculos","direct","institution","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DELEGACIÓN DEL INEA EN EL DISTRITO FEDERAL","delegacion-del-inea-en-el-distrito-federal-instituto-nacional-para-la-educacion-de-los-adultos","DF_016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DF_016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DF_016/2011}]","Pensión para vehiculos","DF_016/2011","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-12-31T00:00:00.000Z","DF_016/2011","ocds-0ud2q6-DF_016/2011","8120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAYMUNDO ARZATE DELGADO, id=raymundo-arzate-delgado}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8120","DF_016/2011"
