"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[INDUSTRIAL ACEITERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226TLAXCALA]","[{roles=supplier, name=INDUSTRIAL ACEITERA S.A. DE C.V., details={type=company}, id=industrial-aceitera-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20226TLAXCALA-20226TLAXCALA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[industrial-aceitera-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20226TLAXCALA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20226TLAXCALA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20226TLAXCALA}]","ABARROTES COMESTIBLES","20226TLAXCALA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","20226TLAXCALA","ocds-0ud2q6-20226TLAXCALA","101760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL ACEITERA S.A. DE C.V., id=industrial-aceitera-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101760","20226TLAXCALA"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[GALLETERA ITALIANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231GUERRERO]","[{roles=supplier, name=GALLETERA ITALIANA S.A. DE C.V., details={type=company}, id=galletera-italiana-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20231GUERRERO-20231GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[galletera-italiana-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20231GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20231GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231GUERRERO}]","ABARROTES COMESTIBLES","20231GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20231GUERRERO","ocds-0ud2q6-20231GUERRERO","18653.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLETERA ITALIANA S.A. DE C.V., id=galletera-italiana-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18653.65","20231GUERRERO"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231MICHOACAN]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20231MICHOACAN-20231MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20231MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20231MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231MICHOACAN}]","ABARROTES NO COMESTIBLES","20231MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20231MICHOACAN","ocds-0ud2q6-20231MICHOACAN","9521.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9521.22","20231MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ACEITES GRASAS Y DERIVADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231SONORA]","[{roles=supplier, name=ACEITES GRASAS Y DERIVADOS S.A. DE C.V., details={type=company}, id=aceites-grasas-y-derivados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20231SONORA-20231SONORA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[aceites-grasas-y-derivados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20231SONORA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20231SONORA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20231SONORA}]","ABARROTES COMESTIBLES","20231SONORA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","20231SONORA","ocds-0ud2q6-20231SONORA","267096","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEITES GRASAS Y DERIVADOS S.A. DE C.V., id=aceites-grasas-y-derivados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267096","20231SONORA"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[QUIMICA GONCAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20227CHETUMAL]","[{roles=supplier, name=QUIMICA GONCAL S.A. DE C.V., details={type=company}, id=quimica-goncal-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20227CHETUMAL-20227CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[quimica-goncal-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20227CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20227CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20227CHETUMAL}]","ABARROTES NO COMESTIBLES","20227CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20227CHETUMAL","ocds-0ud2q6-20227CHETUMAL","17740.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA GONCAL S.A. DE C.V., id=quimica-goncal-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17740.08","20227CHETUMAL"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20232CULIACAN]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20232CULIACAN-20232CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20232CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20232CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20232CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20232CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20232CULIACAN","ocds-0ud2q6-20232CULIACAN","42665.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42665.8","20232CULIACAN"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA ELORO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20227CULIACAN]","[{roles=supplier, name=COMERCIALIZADORA ELORO S.A. DE C.V., details={type=company}, id=comercializadora-eloro-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20227CULIACAN-20227CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-eloro-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. GRAV. AMPAROS","[{id=pot-1620519810584}]","COMPRA DE ABARR. GRAV. AMPAROS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20227CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20227CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20227CULIACAN}]","COMPRA DE ABARR. GRAV. AMPAROS","20227CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20227CULIACAN","ocds-0ud2q6-20227CULIACAN","1960.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ELORO S.A. DE C.V., id=comercializadora-eloro-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1960.8","20227CULIACAN"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20232MICHOACAN]","[{roles=supplier, name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., details={type=company}, id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20232MICHOACAN-20232MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[cia-procter-&-gamble-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS GENERALES","[{id=pot-1620519810584}]","MERCANCIAS GENERALES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20232MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20232MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20232MICHOACAN}]","MERCANCIAS GENERALES","20232MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20232MICHOACAN","ocds-0ud2q6-20232MICHOACAN","2318.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PROCTER & GAMBLE MEXICO S. DE R.L. DE C.V., id=cia-procter-&-gamble-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2318.82","20232MICHOACAN"
"2021-05-09T00:24:27.000Z","2014-06-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[AGROACAPULCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20227GUERRERO]","[{roles=supplier, name=AGROACAPULCO S.A. DE C.V., details={type=company}, id=agroacapulco-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20227GUERRERO-20227GUERRERO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[agroacapulco-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20227GUERRERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20227GUERRERO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20227GUERRERO}]","GRANOS","20227GUERRERO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20227GUERRERO","ocds-0ud2q6-20227GUERRERO","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGROACAPULCO S.A. DE C.V., id=agroacapulco-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","20227GUERRERO"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[U. DE PRODUCTORES DE LECHE DE QUERETARO S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20227MICHOACAN]","[{roles=supplier, name=U. DE PRODUCTORES DE LECHE DE QUERETARO S.A. DE C.V, details={type=company}, id=u-de-productores-de-leche-de-queretaro-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20227MICHOACAN-20227MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[u-de-productores-de-leche-de-queretaro-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20227MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20227MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20227MICHOACAN}]","ABARROTES COMESTIBLES","20227MICHOACAN","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20227MICHOACAN","ocds-0ud2q6-20227MICHOACAN","29779.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=U. DE PRODUCTORES DE LECHE DE QUERETARO S.A. DE C.V, id=u-de-productores-de-leche-de-queretaro-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29779.2","20227MICHOACAN"
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[SCHETTINO HERMANOS S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20227TAPACHULA]","[{roles=supplier, name=SCHETTINO HERMANOS S. DE R.L. DE C.V., details={type=company}, id=schettino-hermanos-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20227TAPACHULA-20227TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[schettino-hermanos-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ARROZ","[{id=pot-1620519810584}]","COMPRA DE ARROZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20227TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20227TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20227TAPACHULA}]","COMPRA DE ARROZ","20227TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20227TAPACHULA","ocds-0ud2q6-20227TAPACHULA","666000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCHETTINO HERMANOS S. DE R.L. DE C.V., id=schettino-hermanos-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","666000","20227TAPACHULA"
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20233CHETUMAL]","[{roles=supplier, name=FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE S.A. DE C.V., details={type=company}, id=fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20233CHETUMAL-20233CHETUMAL","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES NO COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES NO COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20233CHETUMAL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20233CHETUMAL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20233CHETUMAL}]","ABARROTES NO COMESTIBLES","20233CHETUMAL","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","20233CHETUMAL","ocds-0ud2q6-20233CHETUMAL","8036.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICA DE CERILLOS Y FOSFOROS LA INDEPENDIENTE S.A. DE C.V., id=fabrica-de-cerillos-y-fosforos-la-independiente-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8036.43","20233CHETUMAL"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20233CHIHUAHUA]","[{roles=supplier, name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., details={type=company}, id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20233CHIHUAHUA-20233CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-pepsico-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20233CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20233CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20233CHIHUAHUA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","20233CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20233CHIHUAHUA","ocds-0ud2q6-20233CHIHUAHUA","55958","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PEPSICO MEXICO S. DE R.L. DE C.V., id=comercializadora-pepsico-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55958","20233CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-03-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[ALEN DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20233CULIACAN]","[{roles=supplier, name=ALEN DEL NORTE S.A. DE C.V., details={type=company}, id=alen-del-norte-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20233CULIACAN-20233CULIACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20233CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20233CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20233CULIACAN}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","20233CULIACAN","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20233CULIACAN","ocds-0ud2q6-20233CULIACAN","13784.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEN DEL NORTE S.A. DE C.V., id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13784.75","20233CULIACAN"
