"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-06-20T13:06:00.000Z","2012-08-13T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[SAFEPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119003]","[{address={countryName=México}, roles=supplier, name=SAFEPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=safepro-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-I38-2012-772000","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[safepro-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2012-07-12T09:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Requerimientos para la Atención y Cuidado de los Ejemplares Caninos de la Admini","[{id=compranet-1620524637144}]","006E00001","true","Expirado","Requerimientos para la Atención y Cuidado de los Ejemplares Caninos de la Admini","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","772000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119003}]","Requerimientos para la Atención y Cuidado de los Ejemplares Caninos de la Admini","772000","true","Mixta","Servicio de Administración Tributaria","2013-01-31T00:00:00.000Z","192943","ocds-0ud2q6-LA-006E00001-I38-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3799710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=SAFEPRO SA DE CV, id=safepro-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3799710","772000",,,
"2019-01-24T01:17:24.000Z","2014-12-23T10:34:00.000Z","2015-04-09T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500404]","[{identifier={legalName=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., scheme=RUPC, id=4231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acerta-computacion-aplicada-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-I55-2014-858936","[contract]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[acerta-computacion-aplicada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2015-02-13T09:30:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Acreditación de Identidad y Enrolamiento III (SAIE III)","[{id=compranet-1620524637144}]","006E00001","true","Activo","Servicio de Acreditación de Identidad y Enrolamiento III (SAIE III)","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","858936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=500404}]","Servicio de Acreditación de Identidad y Enrolamiento III (SAIE III)","858936","true","Electrónica","Servicio de Administración Tributaria","2019-04-25T00:00:00.000Z","644669","ocds-0ud2q6-LA-006E00001-I55-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3.482977849E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ACERTA COMPUTACIÓN APLICADA, S.A. DE C.V., id=acerta-computacion-aplicada-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.482977849E8","858936",,,
"2019-01-24T01:17:46.000Z","2013-11-28T09:58:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[JOSEFINA ALVAREZ CARLON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405]","[{identifier={legalName=JOSEFINA ALVAREZ CARLON, scheme=RUPC, id=20688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSEFINA ALVAREZ CARLON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=josefina-alvarez-carlon}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N101-2013-456866","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[josefina-alvarez-carlon]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-12-02T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisicion de Materiales de Limpieza","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisicion de Materiales de Limpieza","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","456866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405}]","Adquisición de Material de Limpieza para las Unidades Administrativas del SAT","456866","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","493316","ocds-0ud2q6-LA-006E00001-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","138187.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=JOSEFINA ALVAREZ CARLON, id=josefina-alvarez-carlon}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138187.7","456866",,,
"2019-01-24T01:17:46.000Z","2013-11-28T09:58:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ANA PAPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405]","[{address={countryName=México}, roles=supplier, name=ANA PAPER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ana-paper-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N101-2013-456862","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[ana-paper-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-12-02T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisicion de Materiales de Limpieza","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisicion de Materiales de Limpieza","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","456862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405}]","Adquisición de Material de Limpieza para las Unidades Administrativas del SAT","456862","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","493316","ocds-0ud2q6-LA-006E00001-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","644552.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ANA PAPER SA DE CV, id=ana-paper-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","644552.43","456862",,,
"2019-01-24T01:17:46.000Z","2013-11-28T09:58:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MAXI SERVICIOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405]","[{identifier={legalName=MAXI SERVICIOS DE MEXICO, scheme=RUPC, id=34507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAXI SERVICIOS DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maxi-servicios-de-mexico}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N101-2013-456869","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[maxi-servicios-de-mexico]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-12-02T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisicion de Materiales de Limpieza","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisicion de Materiales de Limpieza","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","456869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405}]","Adquisición de Material de Limpieza para las Unidades Administrativas del SAT","456869","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","493316","ocds-0ud2q6-LA-006E00001-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1232791.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MAXI SERVICIOS DE MEXICO, id=maxi-servicios-de-mexico}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1232791.5","456869",,,
"2019-01-24T01:17:46.000Z","2013-11-28T09:58:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PROGRAP DE REYNOSA S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405]","[{identifier={legalName=PROGRAP DE REYNOSA S DE RL, scheme=RUPC, id=28495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROGRAP DE REYNOSA S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=prograp-de-reynosa-s-de-rl}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N101-2013-456871","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[prograp-de-reynosa-s-de-rl]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-12-02T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisicion de Materiales de Limpieza","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisicion de Materiales de Limpieza","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","456871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405}]","Adquisición de Material de Limpieza para las Unidades Administrativas del SAT","456871","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","493316","ocds-0ud2q6-LA-006E00001-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","566806.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PROGRAP DE REYNOSA S DE RL, id=prograp-de-reynosa-s-de-rl}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","566806.14","456871",,,
"2019-01-24T01:17:46.000Z","2013-11-28T09:58:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PAPEL ORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405]","[{identifier={legalName=PAPEL ORO SA DE CV, scheme=RUPC, id=11518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPEL ORO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papel-oro-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N101-2013-456870","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[papel-oro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-12-02T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisicion de Materiales de Limpieza","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisicion de Materiales de Limpieza","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","456870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405}]","Adquisición de Material de Limpieza para las Unidades Administrativas del SAT","456870","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","493316","ocds-0ud2q6-LA-006E00001-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1941164.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PAPEL ORO SA DE CV, id=papel-oro-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1941164.48","456870",,,
"2019-01-24T01:17:46.000Z","2013-11-28T09:58:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405]","[{identifier={legalName=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., scheme=RUPC, id=6250, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N101-2013-456872","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-12-02T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisicion de Materiales de Limpieza","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisicion de Materiales de Limpieza","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","456872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405}]","Adquisición de Material de Limpieza para las Unidades Administrativas del SAT","456872","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","493316","ocds-0ud2q6-LA-006E00001-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","515667.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=QUIMICOS Y PAPELES DEL NORTE S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","515667.95","456872",,,
"2019-01-24T01:17:46.000Z","2013-11-28T09:58:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[CLEAN CREW S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405]","[{address={countryName=México}, roles=supplier, name=CLEAN CREW S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-crew-s-de-rl-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N101-2013-456863","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[clean-crew-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-12-02T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisicion de Materiales de Limpieza","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisicion de Materiales de Limpieza","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","456863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405}]","Adquisición de Material de Limpieza para las Unidades Administrativas del SAT","456863","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","493316","ocds-0ud2q6-LA-006E00001-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","59158","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CLEAN CREW S DE RL DE CV, id=clean-crew-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59158","456863",,,
"2019-01-24T01:17:46.000Z","2013-11-28T09:58:00.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405]","[{identifier={legalName=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, scheme=RUPC, id=7055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N101-2013-456867","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[limpieza-profesional-y-de-servicios-lipssa-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","2013-12-02T11:00:00.000Z","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisicion de Materiales de Limpieza","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisicion de Materiales de Limpieza","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","456867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405}]","Adquisición de Material de Limpieza para las Unidades Administrativas del SAT","456867","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","493316","ocds-0ud2q6-LA-006E00001-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","430888.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=LIMPIEZA PROFESIONAL Y DE SERVICIOS LIPSSA SA DE CV, id=limpieza-profesional-y-de-servicios-lipssa-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","430888.25","456867",,,
