"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2578/2013]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","GERENCIA METROPOLITANO SUR","PED/2578/2013-PED/2578/2013","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 2013-2658-GC PEGAMENTO","[{id=pot-1620519810584}]",,,,,"PEDIDO 2013-2658-GC PEGAMENTO","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/2578/2013",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2578/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2578/2013}]","PEDIDO 2013-2658-GC PEGAMENTO","PED/2578/2013",,,"LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PED/2578/2013","ocds-0ud2q6-PED/2578/2013",,,,"996300",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","996300","PED/2578/2013","2013-08-08T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA",,"complete","[Tetra Pak, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267017]","[{address={countryName=México}, roles=supplier, name=Tetra Pak, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur","SA-020VST003-N78-2013-401891","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Evelyn López Valverde",,"evelyn-lopez-valverde","contract","Gerencia Metropolitana Sur","unidad-compradora","PEGAMENTO HOT-MELT","[{id=compranet-1620524637144}]",,"020VST003","false","Expirado","PEGAMENTO HOT-MELT","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","401891","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267017}]","PEGAMENTO HOT-MELT","401891",,"Mixta","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","408042","ocds-0ud2q6-SA-020VST003-N78-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","996300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=Tetra Pak, S.A. de C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","996300","401891","2013-08-08T00:00:00.000Z","true",
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1045/2012]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","GERENCIA METROPOLITANO SUR","CADQ/1045/2012-CADQ/1045/2012","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE REFACCIONES Y REPUESTOS PARA EQUIPO Y ACCESORIO","[{id=pot-1620519810584}]",,,,,"ADQUISICION DE REFACCIONES Y REPUESTOS PARA EQUIPO Y ACCESORIO","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","CADQ/1045/2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1045/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1045/2012}]","ADQUISICION DE REFACCIONES Y REPUESTOS PARA EQUIPO Y ACCESORIO","CADQ/1045/2012",,,"LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/1045/2012","ocds-0ud2q6-CADQ/1045/2012",,,,"850000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","850000","CADQ/1045/2012","2012-02-29T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-04-08T08:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9504]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","Gerencia Metropolitana Sur","AA-020VST003-N34-2011-7076","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Evelyn López Valverde","2011-04-15T09:00:00.000Z","evelyn-lopez-valverde","contract","Gerencia Metropolitana Sur","unidad-compradora","Pegamento hot melt","[{id=compranet-1620524637144}]",,"020VST003","false","Expirado","Pegamento hot melt","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","7076","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9504}]","PEGAMENTO HOT-MELT","7076",,,"Liconsa, S.A. de C.V.","2011-12-31T00:00:00.000Z","16700","ocds-0ud2q6-AA-020VST003-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","754440",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","754440","7076",,"true",
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1774/2011]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","GERENCIA METROPOLITANO SUR","PED/1774/2011-PED/1774/2011","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PEDIDO 11GMS-063-P PEGAMENTO HOT-MELTPARA PEGAR CORRUGADO","[{id=pot-1620519810584}]",,,,,"PEDIDO 11GMS-063-P PEGAMENTO HOT-MELTPARA PEGAR CORRUGADO","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/1774/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1774/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1774/2011}]","PEDIDO 11GMS-063-P PEGAMENTO HOT-MELTPARA PEGAR CORRUGADO","PED/1774/2011",,,"LICONSA S.A. DE C.V.","2011-05-02T00:00:00.000Z","PED/1774/2011","ocds-0ud2q6-PED/1774/2011",,,,"754440",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754440","PED/1774/2011","2011-04-22T00:00:00.000Z",,
"2021-05-09T00:24:27.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/796/2012]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/796/2012-CADQ/796/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION Y SUMINISTRO DE POPOTE U-STRAW","[{id=pot-1620519810584}]",,,,,"ADQUISICION Y SUMINISTRO DE POPOTE U-STRAW","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/796/2012",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/796/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/796/2012}]","ADQUISICION Y SUMINISTRO DE POPOTE U-STRAW","CADQ/796/2012",,,"LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/796/2012","ocds-0ud2q6-CADQ/796/2012",,,,"637782.18",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","637782.18","CADQ/796/2012","2012-03-23T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95611]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N28-2012-101154","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2012-03-12T09:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2012-POP-024 POPOTE","[{id=compranet-1620524637144}]",,"020VST004","false","Expirado","2012-POP-024 POPOTE","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","101154","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-101154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95611}]","2012 POP-024 Popote","101154",,"Presencial","Liconsa, S.A. de C.V.","2012-12-31T00:00:00.000Z","152480","ocds-0ud2q6-SA-020VST004-N28-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","637782.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637782.18","101154","2012-03-23T00:00:00.000Z","true",
"2021-04-14T13:41:00.000Z","2019-09-02T16:48:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO MAYOR A DESCREMADORA Y PASTEURIZADOR DE CREMA del 02 de septiembre al 06 de septiembre)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726162]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, additionalIdentifiers={legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","AA-020VST007-E39-2019-2145857","[contractTermination]","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Antonio Jiménez García","2019-08-06T12:00:00.000Z","jose-antonio-jimenez-garcia","contract","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","unidad-compradora","MANTENIMIENTO MAYOR A DESCREMADORA Y PASTEURIZADOR DE CREMA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","008VST986","false","Expirado","MANTENIMIENTO MAYOR A DESCREMADORA Y PASTEURIZADOR DE CREMA","direct","institution","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Jiquilpan Michoacán","subgerencia-de-administracion-y-finanzas-en-jiquilpan-michoacan-liconsa-sa-de-cv","2145857","MX-CPA","MXN","MANTENIMIENTO MAYOR A DESCREMADORA Y PASTEURIZADOR DE CREMA del 02 de septiembre al 06 de septiembre)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2145857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1726162}]","MANTENIMIENTO MAYOR A DESCREMADORA Y PASTEURIZADOR DE CREMA","2145857","No se utilizó el Contrato Marco","Mixta","Liconsa, S.A. de C.V.","2019-09-06T00:00:00.000Z","1976978","ocds-0ud2q6-AA-020VST007-E39-2019","false","[{}]","05. Adjudicación Directa LAASSP","583624.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","583624.61","2145857",,,
"2019-09-11T10:42:05.000Z","2018-10-23T15:44:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-15T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Tlaxcala","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO EXTERNO AL HOMOGENIZADOR MARCA TETRAPAK","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574678]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, additionalIdentifiers={legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Tlaxcala","AA-020VST006-E90-2018-1947900","[contractTermination]","subgerencia-de-administracion-y-finanzas-en-tlaxcala-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Cecilia Alfaro Caballero","2018-10-14T23:00:00.000Z","cecilia-alfaro-caballero","contract","Subgerencia de Administración y Finanzas en Tlaxcala","unidad-compradora","SERVICIO EXTERNO AL HOMOGENIZADOR MARCA TETRAPAK","[{id=compranet-1599767228359}]","Art. 41 fr. III","020VST006","false","Expirado","SERVICIO EXTERNO AL HOMOGENIZADOR MARCA TETRAPAK","direct","institution","subgerencia-de-administracion-y-finanzas-en-tlaxcala-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Tlaxcala","subgerencia-de-administracion-y-finanzas-en-tlaxcala-liconsa-sa-de-cv","1947900","MX-CPA","MXN","SERVICIO EXTERNO AL HOMOGENIZADOR MARCA TETRAPAK","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574678}]","SERVICIO EXTERNO AL HOMOGENIZADOR MARCA TETRAPAK","1947900","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2018-11-15T00:00:00.000Z","1811447","ocds-0ud2q6-AA-020VST006-E90-2018","false","[{}]","05. Adjudicación Directa LAASSP","567046","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","567046","1947900",,,
"2019-11-08T17:40:02.000Z","2012-05-31T02:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","Gerencia Metropolitana Sur","LICONSA",,"complete","[TETRA PAK, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118692]","[{address={countryName=México}, roles=supplier, name=TETRA PAK, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Gerencia Metropolitana Sur","SA-020VST003-N90-2012-192921","[contractTermination]","gerencia-metropolitana-sur-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Evelyn López Valverde","2012-06-06T12:00:00.000Z","evelyn-lopez-valverde","contract","Gerencia Metropolitana Sur","unidad-compradora","PEGAMENTO HOT MELT","[{id=compranet-1620524637144}]",,"020VST003","false","Expirado","PEGAMENTO HOT MELT","direct","institution","gerencia-metropolitana-sur-liconsa-sa-de-cv","Gerencia Metropolitana Sur","gerencia-metropolitana-sur-liconsa-sa-de-cv","192921","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118692}]","PEGAMENTO HOT MELT","192921",,"Presencial","Liconsa, S.A. de C.V.","2013-12-31T00:00:00.000Z","192468","ocds-0ud2q6-SA-020VST003-N90-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","538153","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK, S.A DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","538153","192921","2012-06-28T00:00:00.000Z","true",
"2022-02-01T18:46:18.000Z","2019-12-06T17:54:00.000Z","Liconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Gerencia Estatal Tlaxcala","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ERVICIO DE MANTENIMIENTO PREVENTIVO A HOMOGENIZADOR TETRA PAK.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780743]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, additionalIdentifiers={legalName=TETRA PAK SA DE CV, scheme=RFC, verified=1, id=TPA920117QJ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Tlaxcala","AA-020VST006-E52-2019-2219499","[contractTermination]","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Eduardo Hernández Ochoa","2019-11-29T00:00:00.000Z","eduardo-hernandez-ochoa","contract","Gerencia Estatal Tlaxcala","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A HOMOGENIZADOR TETRA PAK.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","Art. 41 fr. XII","008VST979","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A HOMOGENIZADOR TETRA PAK.","direct","institution","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","Gerencia Estatal Tlaxcala","gerencia-estatal-tlaxcala-liconsa-sa-de-cv","2219499","MX-CPA","MXN","ERVICIO DE MANTENIMIENTO PREVENTIVO A HOMOGENIZADOR TETRA PAK.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2219499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1780743}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A HOMOGENIZADOR TETRA PAK.","2219499","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2019-12-30T00:00:00.000Z","2037437","ocds-0ud2q6-AA-020VST006-E52-2019","false","[{}]","05. Adjudicación Directa LAASSP","480399","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","480399","2219499",,,
