"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2014-11-11T20:10:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[METADEV SYSTEMS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481930]","[{address={countryName=México}, roles=supplier, name=METADEV SYSTEMS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=metadev-systems-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N8-2014-743045","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[metadev-systems-s-de-rl-de-cv]","services","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2014-11-19T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","Contratación de Servicios Profesionales para desarrollar e implementar la herram","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","Contratación de Servicios Profesionales para desarrollar e implementar la herram","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","743045","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481930}]","Estado de México","Contratación de Servicios Profesionales para desarrollar e implementar la herram","743045",,"Mixta","Presidencia Municipal de Huixquilucan","2014-12-31T00:00:00.000Z","714129","ocds-0ud2q6-IA-815037965-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","425000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=METADEV SYSTEMS S. DE R.L. DE C.V., id=metadev-systems-s-de-rl-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425000","743045",,,"true"
"2019-11-08T17:40:02.000Z","2012-04-23T11:37:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[ASINTE S.C.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104669]","[{address={countryName=México}, roles=supplier, name=ASINTE S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=asinte-sc}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N2-2012-116136","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[asinte-sc]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-04-23T11:50:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","DGA/DGS/R33/01/2012","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","DGA/DGS/R33/01/2012","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","116136","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104669}]","Estado de México","LUMINARIAS","116136",,"Mixta","Presidencia Municipal de Huixquilucan","2012-11-13T00:00:00.000Z","170665","ocds-0ud2q6-IA-815037965-N2-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","422208.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ASINTE S.C., id=asinte-sc}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","422208.5","116136","2012-04-30T00:00:00.000Z",,"true"
"2019-01-24T01:18:06.000Z","2013-12-10T20:19:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[Dise&os y Construcciones Genesis]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346519]","[{address={countryName=México}, roles=supplier, name=Dise&os y Construcciones Genesis, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=dise&os-y-construcciones-genesis}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N11-2013-467413","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[dise&os-y-construcciones-genesis]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2013-12-16T10:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","PRESTACIÓN DE SERVICIOS","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","467413","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346519}]","Estado de México","MANTENIMIENTO AL SISTEMA DEL AIRE ACONDICIONADO DEL CENTRO DE MANDO","467413",,"Mixta","Presidencia Municipal de Huixquilucan","2013-12-31T00:00:00.000Z","519675","ocds-0ud2q6-IA-815037965-N11-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","395979","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=Dise&os y Construcciones Genesis, id=dise&os-y-construcciones-genesis}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","395979","467413","2013-12-17T00:00:00.000Z",,"true"
"2019-11-08T17:40:02.000Z","2012-12-14T19:32:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-21T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[INTERLOMAS MUNDO AUTOMOTRIZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207613]","[{address={countryName=México}, roles=supplier, name=INTERLOMAS MUNDO AUTOMOTRIZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=interlomas-mundo-automotriz}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N19-2012-742941","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[interlomas-mundo-automotriz]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-12-20T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICION DE AUTO PATRULLA","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","ADQUISICION DE AUTO PATRULLA","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","742941","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207613}]","Estado de México","AQUISICION DE UN AUTO PATRULLA","742941",,"Mixta","Presidencia Municipal de Huixquilucan","2012-12-31T00:00:00.000Z","322469","ocds-0ud2q6-IA-815037965-N19-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","362068.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=INTERLOMAS MUNDO AUTOMOTRIZ, id=interlomas-mundo-automotriz}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","362068.96","742941",,,"true"
"2019-11-08T17:40:02.000Z","2012-12-16T20:20:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[SERVICIO INTEGRAL APLICADO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207692]","[{address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL APLICADO S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicio-integral-aplicado-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N20-2012-742946","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[servicio-integral-aplicado-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-12-20T14:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICION DE MOTOPATRULLAS","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","ADQUISICION DE MOTOPATRULLAS","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","742946","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207692}]","Estado de México","ADQUISICION DE MOTOPAQTRULLAS","742946",,"Mixta","Presidencia Municipal de Huixquilucan","2012-12-31T00:00:00.000Z","322609","ocds-0ud2q6-IA-815037965-N20-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","310000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=SERVICIO INTEGRAL APLICADO S.A. DE C.V, id=servicio-integral-aplicado-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310000","742946",,,"true"
"2019-01-24T01:18:06.000Z","2013-11-25T20:03:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[GARZA LASEE DESIGN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335747]","[{address={countryName=México}, roles=supplier, name=GARZA LASEE DESIGN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=garza-lasee-design-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N9-2013-467409","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[garza-lasee-design-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2013-12-02T10:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","PRESTACIÓN DE SERVICIOS","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","467409","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335747}]","Estado de México","PROYECTO DE PROMOTORES COMUNITARIOS","467409",,"Mixta","Presidencia Municipal de Huixquilucan","2013-12-31T00:00:00.000Z","507926","ocds-0ud2q6-IA-815037965-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","303448.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GARZA LASEE DESIGN S.A. DE C.V., id=garza-lasee-design-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303448.27","467409","2013-12-03T00:00:00.000Z",,"true"
"2019-01-24T01:17:46.000Z","2014-11-28T16:34:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[TOKA INVESTMENT, SAPI DE CV. SOFOM ENR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489379]","[{address={countryName=México}, roles=supplier, name=TOKA INVESTMENT, SAPI DE CV. SOFOM ENR, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=toka-investment-sapi-de-cv-sofom-enr}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N14-2014-750172","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[toka-investment-sapi-de-cv-sofom-enr]","services","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2014-12-05T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS DE TARJETAS ELECTRONICAS CON BANDA MAGNETICA PARA DESPE","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","PRESTACION DE SERVICIOS DE TARJETAS ELECTRONICAS CON BANDA MAGNETICA PARA DESPE","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","750172","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489379}]","Estado de México","PRESTACION DE SERVICIOS DE TARJETAS ELECTRONICAS CON BANDA MAGNETICA PARA DESPEN","750172",,"Mixta","Presidencia Municipal de Huixquilucan","2014-12-31T00:00:00.000Z","725104","ocds-0ud2q6-IA-815037965-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","299999.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=TOKA INVESTMENT, SAPI DE CV. SOFOM ENR, id=toka-investment-sapi-de-cv-sofom-enr}]","presidencia-municipal-de-huixquilucan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299999.33","750172","2014-12-09T00:00:00.000Z",,"true"
"2019-01-24T01:18:06.000Z","2013-09-12T14:45:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300892]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N4-2013-467351","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[prestaciones-universales-sa-de-cv]","services","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2013-09-17T10:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","PRESTACIÓN DE SERVICIOS","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","467351","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300892}]","Estado de México","PRESTACION DE SERVICIOS DE TARJETAS ELECTRONICAS PARA DESPENSA","467351",,"Mixta","Presidencia Municipal de Huixquilucan","2013-12-31T00:00:00.000Z","456448","ocds-0ud2q6-IA-815037965-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","273056.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273056.8","467351","2013-10-18T00:00:00.000Z",,"true"
"2019-01-24T01:18:06.000Z","2013-09-12T14:45:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300892]","[{address={countryName=México}, roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N4-2013-460927","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[prestaciones-universales-sa-de-cv]","services","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2013-09-17T10:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","PRESTACIÓN DE SERVICIOS","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","460927","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300892}]","Estado de México","PRESTACION DE SERVICIOS DE TARJETAS ELECTRONICAS PARA DESPENSA","460927",,"Mixta","Presidencia Municipal de Huixquilucan","2013-12-31T00:00:00.000Z","456448","ocds-0ud2q6-IA-815037965-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","273056.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","273056.8","460927","2013-09-18T00:00:00.000Z",,"true"
"2019-11-08T17:40:02.000Z","2012-11-12T19:00:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[DISTRIBUCIONES Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192967]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y PROYECTOS, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=distribuciones-y-proyectos}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N14-2012-742872","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[distribuciones-y-proyectos]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2012-11-21T11:00:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICION DE ZAPATOS Y EQUIPO","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","ADQUISICION DE ZAPATOS Y EQUIPO","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","742872","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192967}]","Estado de México","ADQUISICION DE ZAPATOS Y EQUIPO","742872",,"Mixta","Presidencia Municipal de Huixquilucan","2012-12-31T00:00:00.000Z","302483","ocds-0ud2q6-IA-815037965-N14-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","271142","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DISTRIBUCIONES Y PROYECTOS, id=distribuciones-y-proyectos}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271142","742872",,,"true"
"2019-01-24T01:17:24.000Z","2015-08-28T11:03:00.000Z",,"Presidencia Municipal de Huixquilucan","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Adquisiciones","MEX",,"complete","[CONSTRUCCIÓN Y EQUIPAMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656073]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIÓN Y EQUIPAMIENTO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construccion-y-equipamiento-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Adquisiciones","IA-815037965-N3-2015-855550","[contractTermination]","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","[construccion-y-equipamiento-sa-de-cv]","goods","presidencia-municipal-de-huixquilucan","[{name=MX, id=mx, classification=country}]","Enrique Vargas Del Villar","2015-09-02T09:30:00.000Z","enrique-vargas-del-villar","contract","Subdirección de Recursos Materiales y Adquisiciones","unidad-compradora","ADQUISICIÓN DE PARABUSES","[{id=compranet-1620524637144}]","815037965","Huixquilucan","false","Expirado","ADQUISICIÓN DE PARABUSES","limited","institution","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","Subdirección de Recursos Materiales y Adquisiciones","subdireccion-de-recursos-materiales-y-adquisiciones-presidencia-municipal-de-huixquilucan","855550","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-855550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656073}]","Estado de México","ADQUISICIÓN DE PARABUSES","855550",,"Mixta","Presidencia Municipal de Huixquilucan","2015-12-31T00:00:00.000Z","889733","ocds-0ud2q6-IA-815037965-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","245700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCCIÓN Y EQUIPAMIENTO S.A. DE C.V., id=construccion-y-equipamiento-sa-de-cv}]","presidencia-municipal-de-huixquilucan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245700","855550","2015-09-07T00:00:00.000Z",,"true"
