"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[ARELY HORTA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248059]","[{address={countryName=México}, roles=supplier, name=ARELY HORTA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arely-horta-hernandez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E45-2017-1550130","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[arely-horta-hernandez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ARELY HORTA HERNANDEZ PSP 2017 AGO-DIC 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","ARELY HORTA HERNANDEZ PSP 2017 AGO-DIC 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1550130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248059}]","ARELY HORTA HERNANDEZ PSP 2017 AGO-DIC 2017","1550130","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1467057","ocds-0ud2q6-AA-008000988-E45-2017","false","[{}]","05. Adjudicación Directa LAASSP","101160","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ARELY HORTA HERNANDEZ, id=arely-horta-hernandez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101160","1550130",,"2017-08-25T00:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z","2018-07-25T11:50:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[VERONICA CALVA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520303]","[{address={countryName=México}, roles=supplier, name=VERONICA CALVA MORALES, details={type=person}, id=veronica-calva-morales}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E106-2018-1871044","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[veronica-calva-morales]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-06-28T08:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","VERONICA CALVA MORALES PSP JULIO-DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","VERONICA CALVA MORALES PSP JULIO-DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1871044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520303}]","VERONICA CALVA MORALES PSP JULIO-DICIEMBRE 2018","1871044",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1754808","ocds-0ud2q6-AA-008000988-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","100020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=VERONICA CALVA MORALES, id=veronica-calva-morales}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100020","1871044",,"2018-07-02T00:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-25T12:32:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[GABRIELA LIMON CUBILLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520477]","[{address={countryName=México}, roles=supplier, name=GABRIELA LIMON CUBILLAS, details={type=person}, id=gabriela-limon-cubillas}]","Internacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E108-2018-1871140","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[gabriela-limon-cubillas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-06-28T08:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","GABRIELA LIMON CUBILLAS PSP JULIO- DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","GABRIELA LIMON CUBILLAS PSP JULIO- DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1871140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520477}]","GABRIELA LIMON CUBILLAS PSP JULIO- DICIEMBRE 2018","1871140",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1754969","ocds-0ud2q6-AA-008000988-E108-2018","false","[{}]","05. Adjudicación Directa LAASSP","100020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GABRIELA LIMON CUBILLAS, id=gabriela-limon-cubillas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100020","1871140",,"2018-07-02T00:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-25T15:46:00.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[PAULINA SILVA TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520844]","[{address={countryName=México}, roles=supplier, name=PAULINA SILVA TORRES, details={type=person}, id=paulina-silva-torres}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E111-2018-1871627","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[paulina-silva-torres]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2018-06-28T08:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","PAULINA SILVA TORRES PSP JULIO- DICIEMBRE 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","PAULINA SILVA TORRES PSP JULIO- DICIEMBRE 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1871627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520844}]","PAULINA SILVA TORRES PSP JULIO- DICIEMBRE 2018","1871627",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-12-15T00:00:00.000Z","1755365","ocds-0ud2q6-AA-008000988-E111-2018","false","[{}]","05. Adjudicación Directa LAASSP","100020","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PAULINA SILVA TORRES, id=paulina-silva-torres}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100020","1871627",,"2018-07-02T00:00:00.000Z",,"Art. 41 fr. XIV",,"No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-09-12T23:51:00.000Z","2017-09-27T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-28T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","active","complete","[JB SYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263019]","[{identifier={legalName=JB SYSTEM SA DE CV, scheme=RUPC, id=22548, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JB SYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jb-system-sa-de-cv}]","Internacional bajo TLC","MXN","Delegación en el Estado de Puebla","IA-008000988-E53-2017-1584340","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[jb-system-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2017-09-26T10:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ADQUISICIÓN DE BIENES RELACIONADOS CON LA PARTIDA 21401: MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS (TÓNERS, TINTAS Y KIT DE MANTENIMIENTO).","[{id=compranet-1620524637144}]","008000988","false","Expirado","ADQUISICIÓN DE BIENES RELACIONADOS CON LA PARTIDA 21401: MATERIALES Y ÚTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS (TÓNERS, TINTAS Y KIT DE MANTENIMIENTO).","limited","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1584340","MX-CPA","MXN","[{datePublished=2017-09-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1584340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263019}]","ADQUISICIÓN DE TONERS PARA LA SAGARPA DELEGACIÓN EN EL ESTADO DE PUEBLA","1584340","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1482866","ocds-0ud2q6-IA-008000988-E53-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","100011","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JB SYSTEM SA DE CV, id=jb-system-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100011","1584340",,,,,,
"2019-01-24T01:17:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[GREGORIO MONTES NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012224]","[{address={countryName=México}, roles=supplier, name=GREGORIO MONTES NUÑEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gregorio-montes-nunez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E105-2016-1255549","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[gregorio-montes-nunez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","GREGORIO MONTES NÚÑEZ SEPT - DIC 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","GREGORIO MONTES NÚÑEZ SEPT - DIC 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1255549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1255549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012224}]","GREGORIO MONTES NUÑEZ SEPT - DIC- 2016","1255549","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1213485","ocds-0ud2q6-AA-008000988-E105-2016","false","[{}]","05. Adjudicación Directa LAASSP","99277.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GREGORIO MONTES NUÑEZ, id=gregorio-montes-nunez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99277.34","1255549",,"2016-08-31T00:00:00.000Z",,,,
"2019-01-24T01:18:06.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[EULEN DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574604]","[{identifier={legalName=EULEN DE SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=52960, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EULEN DE SEGURIDAD PRIVADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=eulen-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-N3-2013-302572","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[eulen-de-seguridad-privada-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2013-03-01T00:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","SERVICIO DE VIGILANCIA 2013","[{id=compranet-1620524637144}]","008000988","false","Expirado","SERVICIO DE VIGILANCIA 2013","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","302572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574604}]","SERVICIO DE VIGILANCIA 2013","302572","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","357214","ocds-0ud2q6-AA-008000988-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97740","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EULEN DE SEGURIDAD PRIVADA SA DE CV, id=eulen-de-seguridad-privada-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97740","302572",,,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[ERI EQUIPOS DE RESPUESTA INMEDIATA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574799]","[{identifier={legalName=ERI EQUIPOS DE RESPUESTA INMEDIATA SA DE CV, scheme=RUPC, id=285287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERI EQUIPOS DE RESPUESTA INMEDIATA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eri-equipos-de-respuesta-inmediata-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-N4-2014-881480","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[eri-equipos-de-respuesta-inmediata-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","2014-05-01T00:00:00.000Z","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","VIGILANCIA SAGARPA ABRIL - DICIEMBRE 2014","[{id=compranet-1620524637144}]","008000988","false","Expirado","VIGILANCIA SAGARPA ABRIL - DICIEMBRE 2014","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","881480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574799}]","VIGILANCIA - SAGARPA PUEBLA - ABRIL - DICIEMBRE 2014","881480","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2014-12-31T00:00:00.000Z","578312","ocds-0ud2q6-AA-008000988-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95780.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ERI EQUIPOS DE RESPUESTA INMEDIATA SA DE CV, id=eri-equipos-de-respuesta-inmediata-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95780.47","881480",,,,,,
"2019-01-24T01:17:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[GRUPO GOMMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011398]","[{address={countryName=México}, roles=supplier, name=GRUPO GOMMAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-gommar-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E76-2016-1254432","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[grupo-gommar-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","COMPRA DE REFACCIONES DE AUTO ABRIL 2016 GOMMAR","[{id=compranet-1620524637144}]","008000988","false","Expirado","COMPRA DE REFACCIONES DE AUTO ABRIL 2016 GOMMAR","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1254432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011398}]","COMPRA DE REFACCIONES DE AUTO ABRIL 2016 GOMMAR","1254432","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-04-30T00:00:00.000Z","1212562","ocds-0ud2q6-AA-008000988-E76-2016","false","[{}]","05. Adjudicación Directa LAASSP","89421.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GRUPO GOMMAR, S.A. DE C.V., id=grupo-gommar-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89421.59","1254432",,,,,,
"2019-01-24T01:17:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[CORPORATIVO PREMIER 50 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011181]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO PREMIER 50 S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporativo-premier-50-sa-de-cv}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E74-2016-1254216","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[corporativo-premier-50-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","COMPRA DE PINTURAS AGOSTO 2016 CORPORATIVO PREMIER 50","[{id=compranet-1620524637144}]","008000988","false","Expirado","COMPRA DE PINTURAS AGOSTO 2016 CORPORATIVO PREMIER 50","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1254216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011181}]","COMPRA DE PINTURAS AGOSTO 2016 CORPORATIVO PREMIER 50","1254216","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-08-31T00:00:00.000Z","1212343","ocds-0ud2q6-AA-008000988-E74-2016","false","[{}]","05. Adjudicación Directa LAASSP","85917.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CORPORATIVO PREMIER 50 S.A. DE C.V., id=corporativo-premier-50-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85917.3","1254216",,"2016-08-24T00:00:00.000Z",,,,
"2019-01-24T01:16:35.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER",,"complete","[RODRIGO ROMERO TABA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161952]","[{address={countryName=México}, roles=supplier, name=RODRIGO ROMERO TABA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rodrigo-romero-taba}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E26-2017-1445425","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[rodrigo-romero-taba]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas",,"azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","RODRIGO ROMERO TABA PSP MAYO- DICIEMBRE 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","RODRIGO ROMERO TABA PSP MAYO- DICIEMBRE 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1445425","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445425-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161952}]","RODRIGO ROMERO TABA PSP MAYO- DICIEMBRE 2017","1445425","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1377647","ocds-0ud2q6-AA-008000988-E26-2017","false","[{}]","05. Adjudicación Directa LAASSP","83893","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RODRIGO ROMERO TABA, id=rodrigo-romero-taba}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83893","1445425",,"2017-05-17T00:00:00.000Z",,,,
