"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[CALYPSO MEDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/016/2014]","[{roles=supplier, name=CALYPSO MEDIA S.A. DE C.V., details={type=company}, id=calypso-media-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/OM/016/2014-SCT/OM/016/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[calypso-media-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISEÑO EDITORIAL DEL LIBRO: MEMORIA DE RESTAURACIÓN DE HURACANES INGRID Y MANUEL","[{id=pot-1620519810584}]","DISEÑO EDITORIAL DEL LIBRO: MEMORIA DE RESTAURACIÓN DE HURACANES INGRID Y MANUEL","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/OM/016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/OM/016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/016/2014}]","DISEÑO EDITORIAL DEL LIBRO: MEMORIA DE RESTAURACIÓN DE HURACANES INGRID Y MANUEL","SCT/OM/016/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-09-30T00:00:00.000Z","SCT/OM/016/2014","ocds-0ud2q6-SCT/OM/016/2014","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALYPSO MEDIA S.A. DE C.V., id=calypso-media-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","SCT/OM/016/2014"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[PRINTERACTIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/017/2014]","[{roles=supplier, name=PRINTERACTIVO S.A. DE C.V., details={type=company}, id=printeractivo-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/OM/017/2014-SCT/OM/017/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[printeractivo-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE VINILONA PARA LA SEÑALIZACIÓN DE LA AUTOPISTA TOLUCA- LA MARQUESA.","[{id=pot-1620519810584}]","IMPRESIÓN DE VINILONA PARA LA SEÑALIZACIÓN DE LA AUTOPISTA TOLUCA- LA MARQUESA.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/OM/017/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/OM/017/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/017/2014}]","IMPRESIÓN DE VINILONA PARA LA SEÑALIZACIÓN DE LA AUTOPISTA TOLUCA- LA MARQUESA.","SCT/OM/017/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-21T00:00:00.000Z","SCT/OM/017/2014","ocds-0ud2q6-SCT/OM/017/2014","94656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRINTERACTIVO S.A. DE C.V., id=printeractivo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94656","SCT/OM/017/2014"
"2021-05-09T00:24:27.000Z","2014-10-23T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-23T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[FEDERICO ALEJANDRO BANEGAS VILCHIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/018/2014]","[{roles=supplier, name=FEDERICO ALEJANDRO BANEGAS VILCHIS, details={type=person}, id=federico-alejandro-banegas-vilchis}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/OM/018/2014-SCT/OM/018/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[federico-alejandro-banegas-vilchis]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO DE TOMAS FOTOGRÁFICAS INDIVIDUALES Y DE GRUPO DEL PERSONAL DIRECTIVO Y DE STAFF DE LA REGIÓN I CONFORMADA POR EL DISTRITO FEDERAL Y LOS ESTADOS DE HIDALGO ESTADO DE MÉXICO MORELOS PUEBLA QUERÉTARO Y TLAXCALA.","[{id=pot-1620519810584}]","LEVANTAMIENTO DE TOMAS FOTOGRÁFICAS INDIVIDUALES Y DE GRUPO DEL PERSONAL DIRECTIVO Y DE STAFF DE LA REGIÓN I CONFORMADA POR EL DISTRITO FEDERAL Y LOS ESTADOS DE HIDALGO ESTADO DE MÉXICO MORELOS PUEBLA QUERÉTARO Y TLAXCALA.","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/OM/018/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/OM/018/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/018/2014}]","LEVANTAMIENTO DE TOMAS FOTOGRÁFICAS INDIVIDUALES Y DE GRUPO DEL PERSONAL DIRECTIVO Y DE STAFF DE LA REGIÓN I CONFORMADA POR EL DISTRITO FEDERAL Y LOS ESTADOS DE HIDALGO ESTADO DE MÉXICO MORELOS PUEBLA QUERÉTARO Y TLAXCALA.","SCT/OM/018/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","SCT/OM/018/2014","ocds-0ud2q6-SCT/OM/018/2014","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERICO ALEJANDRO BANEGAS VILCHIS, id=federico-alejandro-banegas-vilchis}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","SCT/OM/018/2014"
"2021-05-09T00:24:27.000Z","2014-10-27T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[JOSÉ VICENTE RODOLFO ALAMILLA HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/019/2014]","[{roles=supplier, name=JOSÉ VICENTE RODOLFO ALAMILLA HERRERA, details={type=person}, id=jose-vicente-rodolfo-alamilla-herrera}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/OM/019/2014-SCT/OM/019/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[jose-vicente-rodolfo-alamilla-herrera]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVO DE IMÁGENES FOTOGRÁFICAS DE LAS OBRAS REALIZADAS POR LOS CENTROS SCT DE LOS ESTADOS DE AGUASCALIENTES GUANAJUATO HIDALGO ESTADO DE MÉXICO MORELOS NUEVO LEÓN QUERÉTARO SAN LUIS POTOSÍ SONORA TLAXCALA CHIHUAHUA","[{id=pot-1620519810584}]","ARCHIVO DE IMÁGENES FOTOGRÁFICAS DE LAS OBRAS REALIZADAS POR LOS CENTROS SCT DE LOS ESTADOS DE AGUASCALIENTES GUANAJUATO HIDALGO ESTADO DE MÉXICO MORELOS NUEVO LEÓN QUERÉTARO SAN LUIS POTOSÍ SONORA TLAXCALA CHIHUAHUA","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/OM/019/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/OM/019/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/019/2014}]","ARCHIVO DE IMÁGENES FOTOGRÁFICAS DE LAS OBRAS REALIZADAS POR LOS CENTROS SCT DE LOS ESTADOS DE AGUASCALIENTES GUANAJUATO HIDALGO ESTADO DE MÉXICO MORELOS NUEVO LEÓN QUERÉTARO SAN LUIS POTOSÍ SONORA TLAXCALA CHIHUAHUA","SCT/OM/019/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-11-03T00:00:00.000Z","SCT/OM/019/2014","ocds-0ud2q6-SCT/OM/019/2014","170520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ VICENTE RODOLFO ALAMILLA HERRERA, id=jose-vicente-rodolfo-alamilla-herrera}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170520","SCT/OM/019/2014"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[LOGRA SOLUCIONES INTEGRALES S.A. DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/020/2014]","[{roles=supplier, name=LOGRA SOLUCIONES INTEGRALES S.A. DEC.V., details={type=company}, id=logra-soluciones-integrales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/OM/020/2014-SCT/OM/020/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[logra-soluciones-integrales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE INFORMACIÓN DE MATERIAL INFORMATIVO DEL PROYECTO EDITORIAL EN APLICACIÓN EN 360 CON IMÁGENES MULTIFUNCIONAL DE LOS 6 FAROS MÁS REPRESENTATIVOS DE MÉXICO","[{id=pot-1620519810584}]","DESARROLLO DE INFORMACIÓN DE MATERIAL INFORMATIVO DEL PROYECTO EDITORIAL EN APLICACIÓN EN 360 CON IMÁGENES MULTIFUNCIONAL DE LOS 6 FAROS MÁS REPRESENTATIVOS DE MÉXICO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/OM/020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/OM/020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/020/2014}]","DESARROLLO DE INFORMACIÓN DE MATERIAL INFORMATIVO DEL PROYECTO EDITORIAL EN APLICACIÓN EN 360 CON IMÁGENES MULTIFUNCIONAL DE LOS 6 FAROS MÁS REPRESENTATIVOS DE MÉXICO","SCT/OM/020/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-10-31T00:00:00.000Z","SCT/OM/020/2014","ocds-0ud2q6-SCT/OM/020/2014","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGRA SOLUCIONES INTEGRALES S.A. DEC.V., id=logra-soluciones-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","SCT/OM/020/2014"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[MARTHA CHAPA BENAVIDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/001/2015]","[{roles=supplier, name=MARTHA CHAPA BENAVIDES, details={type=person}, id=martha-chapa-benavides}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/DGRH/001/2015-SCT/DGRH/001/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[martha-chapa-benavides]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFERENCIA MUJER ARTE CULTURA Y MANZANA EXPOSICIÓN LA MANZANA PRIMER NOMBRE DE LA MUJER .","[{id=pot-1620519810584}]","CONFERENCIA MUJER ARTE CULTURA Y MANZANA EXPOSICIÓN LA MANZANA PRIMER NOMBRE DE LA MUJER .","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/DGRH/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/DGRH/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/001/2015}]","CONFERENCIA MUJER ARTE CULTURA Y MANZANA EXPOSICIÓN LA MANZANA PRIMER NOMBRE DE LA MUJER .","SCT/DGRH/001/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-03-06T00:00:00.000Z","SCT/DGRH/001/2015","ocds-0ud2q6-SCT/DGRH/001/2015","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA CHAPA BENAVIDES, id=martha-chapa-benavides}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","SCT/DGRH/001/2015"
"2021-05-09T00:24:27.000Z","2017-02-10T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[Excelente Oficina y Servicio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/001/2017, https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=1068873&oppList=PAST&_ncp=1488387862751.461-1]","[{roles=supplier, name=Excelente Oficina y Servicio S.A. de C.V., details={type=company}, id=excelente-oficina-y-servicio-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/DGRH/001/2017-SCT/DGRH/001/2017","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[excelente-oficina-y-servicio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insumos para la credencialización 2017","[{id=pot-1620519810584}]","Insumos para la credencialización 2017","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/DGRH/001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/DGRH/001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/001/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCT/DGRH/001/2017-2, url=https://compranet.funcionpublica.gob.mx/esop/toolkit/opportunity/opportunityDetail.do?opportunityId=1068873&oppList=PAST&_ncp=1488387862751.461-1}]","Insumos para la credencialización 2017","SCT/DGRH/001/2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-02-17T00:00:00.000Z","SCT/DGRH/001/2017","ocds-0ud2q6-SCT/DGRH/001/2017","28569.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Excelente Oficina y Servicio S.A. de C.V., id=excelente-oficina-y-servicio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28569.06","SCT/DGRH/001/2017"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[REPRESENTACIONES DE EXPOSICIONES MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/002/2015]","[{roles=supplier, name=REPRESENTACIONES DE EXPOSICIONES MÉXICO S.A. DE C.V., details={type=company}, id=representaciones-de-exposiciones-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/DGRH/002/2015-SCT/DGRH/002/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[representaciones-de-exposiciones-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FESTIVAL CULTURAL DEL GREMIO SINDICAL DE LA SCT 2015","[{id=pot-1620519810584}]","FESTIVAL CULTURAL DEL GREMIO SINDICAL DE LA SCT 2015","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/DGRH/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/DGRH/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/002/2015}]","FESTIVAL CULTURAL DEL GREMIO SINDICAL DE LA SCT 2015","SCT/DGRH/002/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-03-14T00:00:00.000Z","SCT/DGRH/002/2015","ocds-0ud2q6-SCT/DGRH/002/2015","112885.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DE EXPOSICIONES MÉXICO S.A. DE C.V., id=representaciones-de-exposiciones-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112885.33","SCT/DGRH/002/2015"
"2021-05-09T00:24:27.000Z","2015-03-26T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[RAMÓN DURÓN RUÍZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/003/2015]","[{roles=supplier, name=RAMÓN DURÓN RUÍZ, details={type=person}, id=ramon-duron-ruiz}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/DGRH/003/2015-SCT/DGRH/003/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[ramon-duron-ruiz]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFERENCIA MUJER LA FELICIDAD ES TU DESTINO .","[{id=pot-1620519810584}]","CONFERENCIA MUJER LA FELICIDAD ES TU DESTINO .","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/DGRH/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/DGRH/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/003/2015}]","CONFERENCIA MUJER LA FELICIDAD ES TU DESTINO .","SCT/DGRH/003/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-03-27T00:00:00.000Z","SCT/DGRH/003/2015","ocds-0ud2q6-SCT/DGRH/003/2015","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÓN DURÓN RUÍZ, id=ramon-duron-ruiz}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","SCT/DGRH/003/2015"
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-05T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[MARLINTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/004/2014]","[{roles=supplier, name=MARLINTA S.A. DE C.V., details={type=company}, id=marlinta-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/DGRH/004/2014-SCT/DGRH/004/2014","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[marlinta-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINES POR 28 Y 30 AÑOS DE SERVICIO PRESTADOS A LA FEDERACIÓN","[{id=pot-1620519810584}]","PINES POR 28 Y 30 AÑOS DE SERVICIO PRESTADOS A LA FEDERACIÓN","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/DGRH/004/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/DGRH/004/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/004/2014}]","PINES POR 28 Y 30 AÑOS DE SERVICIO PRESTADOS A LA FEDERACIÓN","SCT/DGRH/004/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-12T00:00:00.000Z","SCT/DGRH/004/2014","ocds-0ud2q6-SCT/DGRH/004/2014","233078.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARLINTA S.A. DE C.V., id=marlinta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233078.8","SCT/DGRH/004/2014"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS HUMANOS","active","complete","[TECHNO SERVER DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/004/2015]","[{roles=supplier, name=TECHNO SERVER DE MÉXICO S.A. DE C.V., details={type=company}, id=techno-server-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS HUMANOS","SCT/DGRH/004/2015-SCT/DGRH/004/2015","[contract]","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[techno-server-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RIBBON PARA IMPRESORA ZEBRA iSERIES CARD PRINTER PRODUCTS STK-YMCK 600 IMAGES P640I","[{id=pot-1620519810584}]","RIBBON PARA IMPRESORA ZEBRA iSERIES CARD PRINTER PRODUCTS STK-YMCK 600 IMAGES P640I","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","SCT/DGRH/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/DGRH/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/DGRH/004/2015}]","RIBBON PARA IMPRESORA ZEBRA iSERIES CARD PRINTER PRODUCTS STK-YMCK 600 IMAGES P640I","SCT/DGRH/004/2015","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-04-22T00:00:00.000Z","SCT/DGRH/004/2015","ocds-0ud2q6-SCT/DGRH/004/2015","78740.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECHNO SERVER DE MÉXICO S.A. DE C.V., id=techno-server-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78740.8","SCT/DGRH/004/2015"
