"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-11-04T14:20:00.000Z","2011-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[INDUSTRIAL CERMI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57736]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL CERMI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-cermi}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AO-018TOQ032-N89-2011-61499","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[industrial-cermi]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-11-10T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REPARACION Y APLICACION DE RECUBRIMIENTO A TANQUE DE ALMACENAMIENTO DE AGUA DE LA CTG CANCUN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REPARACION Y APLICACION DE RECUBRIMIENTO A TANQUE DE ALMACENAMIENTO DE AGUA DE LA CTG CANCUN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","61499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57736}]","700116529 REPARACION Y APLICACION DE RECUBRIMIENTO A TQE DE ALM AGUA CTG CANCUN","61499","true","Comisión Federal de Electricidad","2011-12-13T00:00:00.000Z","97544","ocds-0ud2q6-AO-018TOQ032-N89-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","316955.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL CERMI, id=industrial-cermi}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","316955.97","61499","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-02-29T13:19:00.000Z","2016-03-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[LEPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812069]","[{address={countryName=México}, roles=supplier, name=LEPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lepsa-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E100-2016-1048362","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[lepsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-04T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ACEITES LUBRICANTES Y ACEITES AISLANTES","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ACEITES LUBRICANTES Y ACEITES AISLANTES","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1048362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=812069}]","AD-SRGTP-500553538 ADQ. ACEITES EQUIPOS DE REPOSICIÓN CFCP Y CD. HOLBOX","1048362","true","Comisión Federal de Electricidad","2016-03-27T00:00:00.000Z","1010079","ocds-0ud2q6-AA-018TOQ032-E100-2016","false","[{}]","05. Adjudicación Directa LAASSP","374560.16","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEPSA SA DE CV, id=lepsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","374560.16","1048362","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-03-12T08:33:00.000Z","2016-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814059]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E106-2016-1048381","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-15T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TRANSMISOR DE FLUJO MASICO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TRANSMISOR DE FLUJO MASICO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1048381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814059}]","AD-SRGTP-500554024-MEDIDOR DE FLUJO MASICO CTG XUL HA","1048381","true","Comisión Federal de Electricidad","2016-05-07T00:00:00.000Z","1011926","ocds-0ud2q6-AA-018TOQ032-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","272514.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272514.44","1048381","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-03-14T14:04:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814142]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-mexicanos-electricos-en-el-sureste-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E109-2016-1048417","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[productos-mexicanos-electricos-en-el-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-17T08:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MATERIAL ELECTRICO - CONSUMIBLES FERRETERIA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MATERIAL ELECTRICO - CONSUMIBLES FERRETERIA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1048417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814142}]","MATERIAL ELECTRICO CTG CARMEN","1048417","true","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1011993","ocds-0ud2q6-AA-018TOQ032-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","8227.64","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV, id=productos-mexicanos-electricos-en-el-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8227.64","1048417","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-03-14T14:04:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814142]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E109-2016-1048443","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-17T08:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MATERIAL ELECTRICO - CONSUMIBLES FERRETERIA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MATERIAL ELECTRICO - CONSUMIBLES FERRETERIA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1048443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814142}]","MATERIAL ELECTRICO CTG CARMEN","1048443","true","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1011993","ocds-0ud2q6-AA-018TOQ032-E109-2016","false","[{}]","05. Adjudicación Directa LAASSP","110850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110850","1048443","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-03-02T12:14:00.000Z","2016-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-17T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814303]","[{identifier={legalName=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, scheme=RUPC, id=80088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E110-2016-1047460","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[ingenieria-y-provisiones-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-08T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","UTILES DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","UTILES DE LIMPIEZA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1047460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814303}]","500554220 UTILES DE LIMPIEZA SEDE SERGTP","1047460","true","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","1011887","ocds-0ud2q6-AA-018TOQ032-E110-2016","false","[{}]","05. Adjudicación Directa LAASSP","126944","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126944","1047460","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-03-04T11:35:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[CLARA ELIZABETH DE LA CRUZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816264]","[{address={countryName=México}, roles=supplier, name=CLARA ELIZABETH DE LA CRUZ AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=clara-elizabeth-de-la-cruz-aguilar}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E113-2016-1016801","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[clara-elizabeth-de-la-cruz-aguilar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-04T14:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DE LA CTG CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","MANTENIMIENTO DE AREAS VERDES Y LIMPIEZA DE LA CTG CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1016801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816264}]","600418487 MANTTO AREAS VERDES Y LIMPIEZA CTG CARMEN","1016801","true","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1014229","ocds-0ud2q6-AA-018TOQ032-E113-2016","false","[{}]","05. Adjudicación Directa LAASSP","163480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLARA ELIZABETH DE LA CRUZ AGUILAR, id=clara-elizabeth-de-la-cruz-aguilar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163480","1016801","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-03-09T13:07:00.000Z","2016-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[RESERVIMEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819655]","[{identifier={legalName=RESERVIMEX, scheme=RUPC, id=5277, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RESERVIMEX, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reservimex}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E117-2016-1047563","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[reservimex]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-12T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","RELEVADOR BUCHHOLZ - VALVULA DE SOBREPRESION","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","RELEVADOR BUCHHOLZ - VALVULA DE SOBREPRESION","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1047563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=819655}]","500552954 INSTRUMENTOS DE PROTECCIÓN CTG. XUL HA","1047563","true","Comisión Federal de Electricidad","2016-05-10T00:00:00.000Z","1017460","ocds-0ud2q6-AA-018TOQ032-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","140049","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RESERVIMEX, id=reservimex}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140049","1047563","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-03-10T10:55:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[MEREX DIESEL POWER PARTES INTERNACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820463]","[{address={countryName=México}, roles=supplier, name=MEREX DIESEL POWER PARTES INTERNACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merex-diesel-power-partes-internacionales-sa-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E120-2016-1027396","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[merex-diesel-power-partes-internacionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-15T10:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","REHABILITACION MAYOR DEL CONVERTIDOR DE TORSION HIDRAULICO MARCA TWIN DISC 4-SGE-2015-1 DE LA UNIDAD 4 DE LA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","REHABILITACION MAYOR DEL CONVERTIDOR DE TORSION HIDRAULICO MARCA TWIN DISC 4-SGE-2015-1 DE LA UNIDAD 4 DE LA CTG CHANKANAAB","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1027396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820463}]","600425374 REHAB MAYOR DEL CONVERTIDOR DE TORSION U4 CTG CHKB","1027396","true","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","1018750","ocds-0ud2q6-AA-018TOQ032-E120-2016","false","[{}]","05. Adjudicación Directa LAASSP","309332","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEREX DIESEL POWER PARTES INTERNACIONALES SA DE CV, id=merex-diesel-power-partes-internacionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309332","1027396","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-03-10T11:13:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[P&R INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820493]","[{identifier={legalName=P&R INDUSTRIAL S DE RL DE CV, scheme=RUPC, id=190289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=P&R INDUSTRIAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=p&r-industrial-s-de-rl-de-cv}]","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-E121-2016-1027409","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[p&r-industrial-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2016-03-15T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ENMETALADO Y MAQUINADO DE CHUMACERAS DEL GENERADOR ELECTRICO DE LA UNIDAD 2 DE LA C.T.G. XUL-HA","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ENMETALADO Y MAQUINADO DE CHUMACERAS DEL GENERADOR ELECTRICO DE LA UNIDAD 2 DE LA C.T.G. XUL-HA","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","1027409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1027409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820493}]","600424921 ENMETALADO Y MAQUINADO DE CHUMACERAS DEL GEN ELEC U2 CTG XUL-HA","1027409","true","Comisión Federal de Electricidad","2016-03-21T00:00:00.000Z","1018779","ocds-0ud2q6-AA-018TOQ032-E121-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=P&R INDUSTRIAL S DE RL DE CV, id=p&r-industrial-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1027409","Nacional","Electrónica","[electronicSubmission]"
