"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-13T14:59:00.000Z","2013-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-27T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266054]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N45-2013-360079","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2013-06-18T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","360079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266054}]","500477633 MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","360079","true","Electrónica","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","406808","ocds-0ud2q6-AA-018TOQ994-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8491","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8491","360079",
"2019-01-24T01:18:06.000Z","2013-06-13T14:59:00.000Z","2013-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-27T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[Seguridad Regiomontana S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266054]","[{identifier={legalName=Seguridad Regiomontana S.A. de C.V., scheme=RUPC, id=8438, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Seguridad Regiomontana S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-regiomontana-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N45-2013-360080","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[seguridad-regiomontana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2013-06-18T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","360080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266054}]","500477633 MATERIAL Y EQUIPO DE SEGURIDAD PARA LA C.H. AGUAMILPA","360080","true","Electrónica","Comisión Federal de Electricidad","2013-08-15T00:00:00.000Z","406808","ocds-0ud2q6-AA-018TOQ994-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Seguridad Regiomontana S.A. de C.V., id=seguridad-regiomontana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13800","360080",
"2019-01-24T01:17:46.000Z","2014-05-03T18:57:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[GUANTES ACCESORIOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394140]","[{address={countryName=México}, roles=supplier, name=GUANTES ACCESORIOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guantes-accesorios-y-servicios-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N45-2014-533374","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[guantes-accesorios-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-05-08T17:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICIÓN DE MANGUERAS CONTRA INCENDIO PARA LA C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICIÓN DE MANGUERAS CONTRA INCENDIO PARA LA C.H. EL CAJÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","533374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394140}]","500508960 MANGUERAS CONTRA INCENDIO PARA LA C.H. EL CAJON","533374","true","Electrónica","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","591533","ocds-0ud2q6-AA-018TOQ994-N45-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20610","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES ACCESORIOS Y SERVICIOS SA DE CV, id=guantes-accesorios-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20610","533374",
"2019-01-24T01:17:46.000Z","2014-05-03T18:57:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[LOURDES LORENA OCHOA ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394140]","[{address={countryName=México}, roles=supplier, name=LOURDES LORENA OCHOA ESQUIVEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lourdes-lorena-ochoa-esquivel}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N45-2014-533375","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[lourdes-lorena-ochoa-esquivel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-05-08T17:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ADQUISICIÓN DE MANGUERAS CONTRA INCENDIO PARA LA C.H. EL CAJÓN","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ADQUISICIÓN DE MANGUERAS CONTRA INCENDIO PARA LA C.H. EL CAJÓN","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","533375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394140}]","500508960 MANGUERAS CONTRA INCENDIO PARA LA C.H. EL CAJON","533375","true","Electrónica","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","591533","ocds-0ud2q6-AA-018TOQ994-N45-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24257.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LOURDES LORENA OCHOA ESQUIVEL, id=lourdes-lorena-ochoa-esquivel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24257.28","533375",
"2019-01-24T01:17:24.000Z","2015-05-26T15:29:00.000Z","2015-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557893]","[{address={countryName=México}, roles=supplier, name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=refacciones-importadas-de-occidente-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N45-2015-760596","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[refacciones-importadas-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2015-06-01T10:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA C.H. EL CAJON","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA C.H. EL CAJON","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","760596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557893}]","600402731 MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA C.H. EL CAJON","760596","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","819465","ocds-0ud2q6-AA-018TOQ994-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198990","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONES IMPORTADAS DE OCCIDENTE SA DE CV, id=refacciones-importadas-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198990","760596",
"2019-11-08T17:40:02.000Z","2011-09-13T17:37:00.000Z","2011-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-08T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[COMERCIALIZADORA RAYPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41764]","[{identifier={legalName=COMERCIALIZADORA RAYPAR SA DE CV, scheme=RUPC, id=7926, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA RAYPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-raypar-sa-de-cv}]",,"MXN","Aguamilpa Solidaridad","AA-018TOQ994-N46-2011-57002","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[comercializadora-raypar-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2011-09-22T17:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","VALVULAS PARA SISTEMA OLEODINAMICO PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","VALVULAS PARA SISTEMA OLEODINAMICO PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","57002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41764}]","500420334 VALVULAS PARA SISTEMA OLEODINAMICO","57002","true",,"Comisión Federal de Electricidad","2011-11-16T00:00:00.000Z","72075","ocds-0ud2q6-AA-018TOQ994-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56481.8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA RAYPAR SA DE CV, id=comercializadora-raypar-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56481.8","57002",
"2019-11-08T17:40:02.000Z","2011-09-13T17:37:00.000Z","2011-10-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-08T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41764]","[{identifier={legalName=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, scheme=RUPC, id=7465, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=importadora-de-refacciones-y-equipo-sa-de-cv}]",,"MXN","Aguamilpa Solidaridad","AA-018TOQ994-N46-2011-57001","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[importadora-de-refacciones-y-equipo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2011-09-22T17:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","VALVULAS PARA SISTEMA OLEODINAMICO PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","VALVULAS PARA SISTEMA OLEODINAMICO PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","57001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41764}]","500420334 VALVULAS PARA SISTEMA OLEODINAMICO","57001","true",,"Comisión Federal de Electricidad","2011-11-16T00:00:00.000Z","72075","ocds-0ud2q6-AA-018TOQ994-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","135800",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA DE REFACCIONES Y EQUIPO SA DE CV, id=importadora-de-refacciones-y-equipo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135800","57001",
"2019-01-24T01:18:06.000Z","2013-06-18T14:27:00.000Z","2013-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[ANGELSHAI BUREAU AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267096]","[{identifier={legalName=ANGELSHAI BUREAU AMBIENTAL SA DE CV, scheme=RUPC, id=25185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGELSHAI BUREAU AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=angelshai-bureau-ambiental-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N46-2013-349088","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[angelshai-bureau-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2013-06-21T11:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","AUDITORIA AMBIENTAL DE LAS INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD, C.H. JUMATAN Y P.R. SAN RAFAEL","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","AUDITORIA AMBIENTAL DE LAS INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD, C.H. JUMATAN Y P.R. SAN RAFAEL","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","349088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267096}]","600356150 AUDITORIA AMBIENTAL C.H. AGUAMILPA, JUMATAN Y P.R. SAN RAFAEL.","349088","true","Electrónica","Comisión Federal de Electricidad","2013-10-28T00:00:00.000Z","408090","ocds-0ud2q6-AA-018TOQ994-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGELSHAI BUREAU AMBIENTAL SA DE CV, id=angelshai-bureau-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97000","349088",
"2019-01-24T01:17:46.000Z","2014-05-20T15:51:00.000Z","2014-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[Garlock de México S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399582]","[{identifier={legalName=Garlock de México S.A. de C.V., scheme=RUPC, id=6549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Garlock de México S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=garlock-de-mexico-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N46-2014-533379","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[garlock-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-05-23T11:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","EMPAQUES LAMINADOS Y LIGAS DE NITRILO (HOJA DE NO ASBESTADO) PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","EMPAQUES LAMINADOS Y LIGAS DE NITRILO (HOJA DE NO ASBESTADO) PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","533379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399582}]","500506523 EMPAQUES PARA LA C.H. AGUAMILPA","533379","true","Electrónica","Comisión Federal de Electricidad","2014-07-11T00:00:00.000Z","597849","ocds-0ud2q6-AA-018TOQ994-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Garlock de México S.A. de C.V., id=garlock-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","533379",
"2019-01-24T01:17:46.000Z","2014-05-20T15:51:00.000Z","2014-06-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[EMPAQUETADURAS G H DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399582]","[{identifier={legalName=EMPAQUETADURAS G H DE MEXICO SA DE CV, scheme=RUPC, id=7946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMPAQUETADURAS G H DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-N46-2014-533378","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[empaquetaduras-g-h-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2014-05-23T11:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","EMPAQUES LAMINADOS Y LIGAS DE NITRILO (LAMINA DE NO ASBESTADO) PARA LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","EMPAQUES LAMINADOS Y LIGAS DE NITRILO (LAMINA DE NO ASBESTADO) PARA LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","533378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399582}]","500506523 EMPAQUES PARA LA C.H. AGUAMILPA","533378","true","Electrónica","Comisión Federal de Electricidad","2014-07-11T00:00:00.000Z","597849","ocds-0ud2q6-AA-018TOQ994-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","11760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMPAQUETADURAS G H DE MEXICO SA DE CV, id=empaquetaduras-g-h-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11760","533378",
