"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[EBENEZER PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/157/2008]","[{roles=supplier, name=EBENEZER PAPELERA S.A. DE C.V., details={type=company}, id=ebenezer-papelera-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/157/2008-PED/157/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ebenezer-papelera-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-070-C DISKETTES CINTA PARA IMPRESORA CARTUCHO","[{id=pot-1620519810584}]","PEDIDO NO. 2007-070-C DISKETTES CINTA PARA IMPRESORA CARTUCHO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/157/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/157/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/157/2008}]","PEDIDO NO. 2007-070-C DISKETTES CINTA PARA IMPRESORA CARTUCHO","PED/157/2008","LICONSA S.A. DE C.V.","2007-11-30T00:00:00.000Z","PED/157/2008","ocds-0ud2q6-PED/157/2008","3820.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA S.A. DE C.V., id=ebenezer-papelera-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3820.73","PED/157/2008"
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[HADA ALEJANDRA CHARVEL DE LOS SANTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/158/2008]","[{roles=supplier, name=HADA ALEJANDRA CHARVEL DE LOS SANTOS, details={type=person}, id=hada-alejandra-charvel-de-los-santos}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/158/2008-PED/158/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[hada-alejandra-charvel-de-los-santos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-071-C REPARACION DE SUSPENSION BALATAS ALINEACION","[{id=pot-1620519810584}]","PEDIDO NO. 2007-071-C REPARACION DE SUSPENSION BALATAS ALINEACION","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/158/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/158/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/158/2008}]","PEDIDO NO. 2007-071-C REPARACION DE SUSPENSION BALATAS ALINEACION","PED/158/2008","LICONSA S.A. DE C.V.","2007-12-05T00:00:00.000Z","PED/158/2008","ocds-0ud2q6-PED/158/2008","5050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HADA ALEJANDRA CHARVEL DE LOS SANTOS, id=hada-alejandra-charvel-de-los-santos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5050","PED/158/2008"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ERIKA GUADALUPE MALDONADO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/159/2008]","[{roles=supplier, name=ERIKA GUADALUPE MALDONADO GARCIA, details={type=person}, id=erika-guadalupe-maldonado-garcia}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/159/2008-PED/159/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[erika-guadalupe-maldonado-garcia]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-073-C DOCUMENTO INFORMATIVO REGISTRO DE MOVIMIENTOS PADRON SOLICITUD PRESTAMO DE VEHICULO","[{id=pot-1620519810584}]","PEDIDO NO. 2007-073-C DOCUMENTO INFORMATIVO REGISTRO DE MOVIMIENTOS PADRON SOLICITUD PRESTAMO DE VEHICULO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/159/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/159/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/159/2008}]","PEDIDO NO. 2007-073-C DOCUMENTO INFORMATIVO REGISTRO DE MOVIMIENTOS PADRON SOLICITUD PRESTAMO DE VEHICULO","PED/159/2008","LICONSA S.A. DE C.V.","2007-12-14T00:00:00.000Z","PED/159/2008","ocds-0ud2q6-PED/159/2008","3567","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERIKA GUADALUPE MALDONADO GARCIA, id=erika-guadalupe-maldonado-garcia}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3567","PED/159/2008"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALTILLO TIRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/160/2008]","[{roles=supplier, name=SALTILLO TIRES S.A. DE C.V., details={type=company}, id=saltillo-tires-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/160/2008-PED/160/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[saltillo-tires-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2007-074-C ACUMULADOR ANTICONGELANTE BALATAS","[{id=pot-1620519810584}]","PEDIDO NO. 2007-074-C ACUMULADOR ANTICONGELANTE BALATAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/160/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/160/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/160/2008}]","PEDIDO NO. 2007-074-C ACUMULADOR ANTICONGELANTE BALATAS","PED/160/2008","LICONSA S.A. DE C.V.","2007-12-14T00:00:00.000Z","PED/160/2008","ocds-0ud2q6-PED/160/2008","4970","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALTILLO TIRES S.A. DE C.V., id=saltillo-tires-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4970","PED/160/2008"
"2021-05-09T00:24:27.000Z","2015-04-29T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[OSWALDO MIRELES HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1708/2015]","[{roles=supplier, name=OSWALDO MIRELES HERNANDEZ, details={type=person}, id=oswaldo-mireles-hernandez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1708/2015-PED/1708/2015","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[oswaldo-mireles-hernandez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-1902-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE AL PADRON BENEFICIERON","[{id=pot-1620519810584}]","PEDIDO 2015-1902-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE AL PADRON BENEFICIERON","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1708/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1708/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1708/2015}]","PEDIDO 2015-1902-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE AL PADRON BENEFICIERON","PED/1708/2015","LICONSA S.A. DE C.V.","2015-04-29T00:00:00.000Z","PED/1708/2015","ocds-0ud2q6-PED/1708/2015","5194","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSWALDO MIRELES HERNANDEZ, id=oswaldo-mireles-hernandez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5194","PED/1708/2015"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-25T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[CENTRO INTEGRAL DE MANTENIMIENTO AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1856/2011]","[{roles=supplier, name=CENTRO INTEGRAL DE MANTENIMIENTO AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=centro-integral-de-mantenimiento-automotriz-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1856/2011-PED/1856/2011","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[centro-integral-de-mantenimiento-automotriz-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2011-035-C SERVICIO DE MANTENIMIENTO GENERAL","[{id=pot-1620519810584}]","PEDIDO 2011-035-C SERVICIO DE MANTENIMIENTO GENERAL","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1856/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1856/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1856/2011}]","PEDIDO 2011-035-C SERVICIO DE MANTENIMIENTO GENERAL","PED/1856/2011","LICONSA S.A. DE C.V.","2011-05-29T00:00:00.000Z","PED/1856/2011","ocds-0ud2q6-PED/1856/2011","6790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO INTEGRAL DE MANTENIMIENTO AUTOMOTRIZ S.A. DE C.V., id=centro-integral-de-mantenimiento-automotriz-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6790","PED/1856/2011"
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[CALOS CORONADO RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1861/2012]","[{roles=supplier, name=CALOS CORONADO RAMOS, details={type=person}, id=calos-coronado-ramos}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1861/2012-PED/1861/2012","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[calos-coronado-ramos]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-008-C CURSO TEORICO PRACTICO PARA OPERARDORES DE MONTACARGAS","[{id=pot-1620519810584}]","PEDIDO 2012-008-C CURSO TEORICO PRACTICO PARA OPERARDORES DE MONTACARGAS","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1861/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1861/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1861/2012}]","PEDIDO 2012-008-C CURSO TEORICO PRACTICO PARA OPERARDORES DE MONTACARGAS","PED/1861/2012","LICONSA S.A. DE C.V.","2012-05-23T00:00:00.000Z","PED/1861/2012","ocds-0ud2q6-PED/1861/2012","24200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALOS CORONADO RAMOS, id=calos-coronado-ramos}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24200","PED/1861/2012"
"2021-05-09T00:24:27.000Z","2010-05-21T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-21T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ALUBAMA DE COAHUILA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1947/2010]","[{roles=supplier, name=ALUBAMA DE COAHUILA S.A DE C.V., details={type=company}, id=alubama-de-coahuila-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1947/2010-PED/1947/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[alubama-de-coahuila-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED - 2010-017- C RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","PED - 2010-017- C RECARGA DE EXTINTORES","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1947/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1947/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1947/2010}]","PED - 2010-017- C RECARGA DE EXTINTORES","PED/1947/2010","LICONSA S.A. DE C.V.","2010-05-29T00:00:00.000Z","PED/1947/2010","ocds-0ud2q6-PED/1947/2010","5070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALUBAMA DE COAHUILA S.A DE C.V., id=alubama-de-coahuila-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5070","PED/1947/2010"
"2021-05-09T00:24:27.000Z","2008-04-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[VEHICULOS AUTOMOTRICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2221/2008]","[{roles=supplier, name=VEHICULOS AUTOMOTRICES S.A. DE C.V., details={type=company}, id=vehiculos-automotrices-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2221/2008-PED/2221/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[vehiculos-automotrices-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-008-C REVISION DE VEHICULO FILTRO DE ACEITE FILTRO DE AIRE","[{id=pot-1620519810584}]","PEDIDO NO. 2008-008-C REVISION DE VEHICULO FILTRO DE ACEITE FILTRO DE AIRE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2221/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2221/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2221/2008}]","PEDIDO NO. 2008-008-C REVISION DE VEHICULO FILTRO DE ACEITE FILTRO DE AIRE","PED/2221/2008","LICONSA S.A. DE C.V.","2008-04-22T00:00:00.000Z","PED/2221/2008","ocds-0ud2q6-PED/2221/2008","4580.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEHICULOS AUTOMOTRICES S.A. DE C.V., id=vehiculos-automotrices-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4580.93","PED/2221/2008"
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALVADOR LUIS BARRERA LLANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2280/2013]","[{roles=supplier, name=SALVADOR LUIS BARRERA LLANO, details={type=person}, id=salvador-luis-barrera-llano}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2280/2013-PED/2280/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[salvador-luis-barrera-llano]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-1783-GC SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","PEDIDO 2013-1783-GC SUMINISTRO DE GASOLINA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2280/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2280/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2280/2013}]","PEDIDO 2013-1783-GC SUMINISTRO DE GASOLINA","PED/2280/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PED/2280/2013","ocds-0ud2q6-PED/2280/2013","8800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR LUIS BARRERA LLANO, id=salvador-luis-barrera-llano}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8800","PED/2280/2013"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SERVICIO REMM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2282/2013]","[{roles=supplier, name=SERVICIO REMM S.A. DE C.V., details={type=company}, id=servicio-remm-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2282/2013-PED/2282/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[servicio-remm-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2075-GC SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","PEDIDO 2013-2075-GC SUMINISTRO DE GASOLINA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2282/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2282/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2282/2013}]","PEDIDO 2013-2075-GC SUMINISTRO DE GASOLINA","PED/2282/2013","LICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","PED/2282/2013","ocds-0ud2q6-PED/2282/2013","6600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO REMM S.A. DE C.V., id=servicio-remm-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6600","PED/2282/2013"
"2021-05-09T00:24:27.000Z","2013-06-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SURTIGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2284/2013]","[{roles=supplier, name=SURTIGAS S.A. DE C.V., details={type=company}, id=surtigas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2284/2013-PED/2284/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[surtigas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2057-GC GAS LP","[{id=pot-1620519810584}]","PEDIDO 2013-2057-GC GAS LP","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2284/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2284/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2284/2013}]","PEDIDO 2013-2057-GC GAS LP","PED/2284/2013","LICONSA S.A. DE C.V.","2013-06-24T00:00:00.000Z","PED/2284/2013","ocds-0ud2q6-PED/2284/2013","8500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIGAS S.A. DE C.V., id=surtigas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500","PED/2284/2013"
"2021-05-09T00:24:27.000Z","2013-06-25T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-25T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[IVON FLORES BERNAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2286/2013]","[{roles=supplier, name=IVON FLORES BERNAL, details={type=person}, id=ivon-flores-bernal}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2286/2013-PED/2286/2013","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[ivon-flores-bernal]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2013-2086-GC GUIA DE MENSAJERIA","[{id=pot-1620519810584}]","PEDIDO 2013-2086-GC GUIA DE MENSAJERIA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2286/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2286/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2286/2013}]","PEDIDO 2013-2086-GC GUIA DE MENSAJERIA","PED/2286/2013","LICONSA S.A. DE C.V.","2013-07-07T00:00:00.000Z","PED/2286/2013","ocds-0ud2q6-PED/2286/2013","4900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVON FLORES BERNAL, id=ivon-flores-bernal}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4900","PED/2286/2013"
