"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[SOBERANO MARQUEZ MARIA DEL CARMEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/69--2/05]","[{roles=supplier, name=SOBERANO MARQUEZ MARIA DEL CARMEN, details={type=person}, id=soberano-marquez-maria-del-carmen}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/69--2/05-UG/DGADOF/69--2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[soberano-marquez-maria-del-carmen]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LA REVISION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","[{id=pot-1620519810584}]","SUPERVISAR LA REVISION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/69--2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/69--2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/69--2/05}]","SUPERVISAR LA REVISION DEL ORIGINAL MECANICO QUE CONTIENE LOS DOCUMENTOS QUE SERAN PUBLICADOS EN EL DIARIO OFICIAL","UG/DGADOF/69--2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/69--2/05","ocds-0ud2q6-UG/DGADOF/69--2/05","130208.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOBERANO MARQUEZ MARIA DEL CARMEN, id=soberano-marquez-maria-del-carmen}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130208.63","UG/DGADOF/69--2/05","direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[AGUILAR VEGA PATRICIA DE LOS ÁNGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000407]","[{roles=supplier, name=AGUILAR VEGA PATRICIA DE LOS ÁNGELES, details={type=person}, id=aguilar-vega-patricia-de-los-angeles}]","MXN","UNIDAD DE GOBIERNO","SAP-6900000407-SAP-6900000407","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[aguilar-vega-patricia-de-los-angeles]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR A LOS DISTRIBUIDORES AUTORIZADOS DEL D.O.F. EN MEDIO ELECTRÓNICOS.3414","[{id=pot-1620519810584}]","SUPERVISAR A LOS DISTRIBUIDORES AUTORIZADOS DEL D.O.F. EN MEDIO ELECTRÓNICOS.3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6900000407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000407-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000407}]","SUPERVISAR A LOS DISTRIBUIDORES AUTORIZADOS DEL D.O.F. EN MEDIO ELECTRÓNICOS.3414","SAP-6900000407","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SAP-6900000407","ocds-0ud2q6-SAP-6900000407","127261.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUILAR VEGA PATRICIA DE LOS ÁNGELES, id=aguilar-vega-patricia-de-los-angeles}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127261.26","SAP-6900000407","direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[CERVANTES PIEDRAS REFUGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000413]","[{roles=supplier, name=CERVANTES PIEDRAS REFUGIO, details={type=person}, id=cervantes-piedras-refugio}]","MXN","UNIDAD DE GOBIERNO","SAP-6900000413-SAP-6900000413","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[cervantes-piedras-refugio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","[{id=pot-1620519810584}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6900000413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000413}]","REVISOR Y CORRECTOR DE GALERAS DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. DENTRO DE LAS SECCIONES DE SECRETARÍAS LICITACIONES Y AVISOS","SAP-6900000413","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SAP-6900000413","ocds-0ud2q6-SAP-6900000413","127261.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES PIEDRAS REFUGIO, id=cervantes-piedras-refugio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127261.26","SAP-6900000413","direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[MENDOZA ARCHER MARÍA TERESA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000466]","[{roles=supplier, name=MENDOZA ARCHER MARÍA TERESA, details={type=person}, id=mendoza-archer-maria-teresa}]","MXN","UNIDAD DE GOBIERNO","SAP-6900000466-SAP-6900000466","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[mendoza-archer-maria-teresa]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR EL INGRESO DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. QUE REQUIEREN PAGO DE DERECHOS ASÍ COMO DE ELABORAR REPORTES CONTROL DE DOCUMENTOS ORIGINALES Y...","[{id=pot-1620519810584}]","SUPERVISAR EL INGRESO DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. QUE REQUIEREN PAGO DE DERECHOS ASÍ COMO DE ELABORAR REPORTES CONTROL DE DOCUMENTOS ORIGINALES Y...","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6900000466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000466}]","SUPERVISAR EL INGRESO DE LOS DOCUMENTOS QUE SERÁN PUBLICADOS EN EL D.O.F. QUE REQUIEREN PAGO DE DERECHOS ASÍ COMO DE ELABORAR REPORTES CONTROL DE DOCUMENTOS ORIGINALES Y...","SAP-6900000466","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SAP-6900000466","ocds-0ud2q6-SAP-6900000466","127261.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MENDOZA ARCHER MARÍA TERESA, id=mendoza-archer-maria-teresa}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127261.26","SAP-6900000466","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[ABRAHAM FOSADO FUENTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001203]","[{roles=supplier, name=ABRAHAM FOSADO FUENTES, details={type=person}, id=abraham-fosado-fuentes}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001203-SAP-6800001203","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[abraham-fosado-fuentes]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIGITALIZACIÓN DE DIARIOS OFICIALES DE LA FEDERACIÓN HISTÓRICOS (ANTERIORES A 1995). PARA COMPLEMENTAR LA BASE DE DATOS DE IMÁGENES DEL SIDOF. 3414.","[{id=pot-1620519810584}]","DIGITALIZACIÓN DE DIARIOS OFICIALES DE LA FEDERACIÓN HISTÓRICOS (ANTERIORES A 1995). PARA COMPLEMENTAR LA BASE DE DATOS DE IMÁGENES DEL SIDOF. 3414.","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001203","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001203-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001203}]","DIGITALIZACIÓN DE DIARIOS OFICIALES DE LA FEDERACIÓN HISTÓRICOS (ANTERIORES A 1995). PARA COMPLEMENTAR LA BASE DE DATOS DE IMÁGENES DEL SIDOF. 3414.","SAP-6800001203","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001203","ocds-0ud2q6-SAP-6800001203","124684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABRAHAM FOSADO FUENTES, id=abraham-fosado-fuentes}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124684","SAP-6800001203","direct"
"2021-05-09T00:24:27.000Z","2005-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[MEZA SANDOVAL MARIA GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/61--2/05]","[{roles=supplier, name=MEZA SANDOVAL MARIA GUADALUPE, details={type=person}, id=meza-sandoval-maria-guadalupe}]","MXN","UNIDAD DE GOBIERNO","UG/DGADOF/61--2/05-UG/DGADOF/61--2/05","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[meza-sandoval-maria-guadalupe]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LOS DISTRIBUIDORES DEL DIARIO OFICIAL RELACIONADOS CON LA VENTA DE SUSCRIPCIONES PEDIDOS ESPECIALES Y COMERCIALIZACION EN 123 PLAZAS AUTORIZADAS EN LA REPUBICA MEXICANA.","[{id=pot-1620519810584}]","SUPERVISION DE LOS DISTRIBUIDORES DEL DIARIO OFICIAL RELACIONADOS CON LA VENTA DE SUSCRIPCIONES PEDIDOS ESPECIALES Y COMERCIALIZACION EN 123 PLAZAS AUTORIZADAS EN LA REPUBICA MEXICANA.","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","UG/DGADOF/61--2/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UG/DGADOF/61--2/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UG/DGADOF/61--2/05}]","SUPERVISION DE LOS DISTRIBUIDORES DEL DIARIO OFICIAL RELACIONADOS CON LA VENTA DE SUSCRIPCIONES PEDIDOS ESPECIALES Y COMERCIALIZACION EN 123 PLAZAS AUTORIZADAS EN LA REPUBICA MEXICANA.","UG/DGADOF/61--2/05","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","UG/DGADOF/61--2/05","ocds-0ud2q6-UG/DGADOF/61--2/05","124173.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEZA SANDOVAL MARIA GUADALUPE, id=meza-sandoval-maria-guadalupe}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124173.04","UG/DGADOF/61--2/05","direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[URIBE SÁNCHEZ JUAN TRINIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000489]","[{roles=supplier, name=URIBE SÁNCHEZ JUAN TRINIDAD, details={type=person}, id=uribe-sanchez-juan-trinidad}]","MXN","UNIDAD DE GOBIERNO","SAP-6900000489-SAP-6900000489","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[uribe-sanchez-juan-trinidad]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESPONSABLE DEL MANTENIMIENTO ACTUALIZACIÓN Y ADMINISTRACIÓN DE LA PÁGINA DE INTERNET DEL D.O.F. ASÍ COMO LAS DEMÁS APLICACIONES INTERNAS EN PLATAFORMA UNIX DEL DOF.","[{id=pot-1620519810584}]","RESPONSABLE DEL MANTENIMIENTO ACTUALIZACIÓN Y ADMINISTRACIÓN DE LA PÁGINA DE INTERNET DEL D.O.F. ASÍ COMO LAS DEMÁS APLICACIONES INTERNAS EN PLATAFORMA UNIX DEL DOF.","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6900000489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000489}]","RESPONSABLE DEL MANTENIMIENTO ACTUALIZACIÓN Y ADMINISTRACIÓN DE LA PÁGINA DE INTERNET DEL D.O.F. ASÍ COMO LAS DEMÁS APLICACIONES INTERNAS EN PLATAFORMA UNIX DEL DOF.","SAP-6900000489","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SAP-6900000489","ocds-0ud2q6-SAP-6900000489","121897.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIBE SÁNCHEZ JUAN TRINIDAD, id=uribe-sanchez-juan-trinidad}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121897.26","SAP-6900000489","direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[SÁNCHEZ HERNÁNDEZ LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000487]","[{roles=supplier, name=SÁNCHEZ HERNÁNDEZ LUIS, details={type=person}, id=sanchez-hernandez-luis}]","MXN","UNIDAD DE GOBIERNO","SAP-6900000487-SAP-6900000487","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[sanchez-hernandez-luis]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZADOR DE PÁGINA WEB DEL D.O.F. GENERADOR DE LA INFORMACIÓN QUE DEBERÁ ENTREGARSE A LOS DISTRIBUIDORES ELECTRÓNICOS AUTORIZADOS Y ...","[{id=pot-1620519810584}]","ACTUALIZADOR DE PÁGINA WEB DEL D.O.F. GENERADOR DE LA INFORMACIÓN QUE DEBERÁ ENTREGARSE A LOS DISTRIBUIDORES ELECTRÓNICOS AUTORIZADOS Y ...","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6900000487","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000487-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000487}]","ACTUALIZADOR DE PÁGINA WEB DEL D.O.F. GENERADOR DE LA INFORMACIÓN QUE DEBERÁ ENTREGARSE A LOS DISTRIBUIDORES ELECTRÓNICOS AUTORIZADOS Y ...","SAP-6900000487","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","SAP-6900000487","ocds-0ud2q6-SAP-6900000487","120971.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÁNCHEZ HERNÁNDEZ LUIS, id=sanchez-hernandez-luis}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120971.85","SAP-6900000487","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[IBARRA DEL RÍO AGUSTÍN GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001246]","[{roles=supplier, name=IBARRA DEL RÍO AGUSTÍN GABRIEL, details={type=person}, id=ibarra-del-rio-agustin-gabriel}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001246-SAP-6800001246","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[ibarra-del-rio-agustin-gabriel]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLAR Y SUPERVISAR LAS DOTACIONES DEL D. O. F. ASÍ COMO LA CONSERVACIÓN DE STOKS E INVENTARIO DE ALMACENES Y ASISTENCIA EN LA LOGÍSTICA PARA ENVÍOS A DISTRIBUIDORES AUTORIZADOS A TRAVÉS DE TALLERES GRÁFICOS DE MÉXICO A TODA LA REPÚBLICA MEXICANA. 341","[{id=pot-1620519810584}]","CONTROLAR Y SUPERVISAR LAS DOTACIONES DEL D. O. F. ASÍ COMO LA CONSERVACIÓN DE STOKS E INVENTARIO DE ALMACENES Y ASISTENCIA EN LA LOGÍSTICA PARA ENVÍOS A DISTRIBUIDORES AUTORIZADOS A TRAVÉS DE TALLERES GRÁFICOS DE MÉXICO A TODA LA REPÚBLICA MEXICANA. 341","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001246}]","CONTROLAR Y SUPERVISAR LAS DOTACIONES DEL D. O. F. ASÍ COMO LA CONSERVACIÓN DE STOKS E INVENTARIO DE ALMACENES Y ASISTENCIA EN LA LOGÍSTICA PARA ENVÍOS A DISTRIBUIDORES AUTORIZADOS A TRAVÉS DE TALLERES GRÁFICOS DE MÉXICO A TODA LA REPÚBLICA MEXICANA. 341","SAP-6800001246","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001246","ocds-0ud2q6-SAP-6800001246","118340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBARRA DEL RÍO AGUSTÍN GABRIEL, id=ibarra-del-rio-agustin-gabriel}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118340","SAP-6800001246","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[GÓMEZ REYES OLGER DE JESÚS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001230]","[{roles=supplier, name=GÓMEZ REYES OLGER DE JESÚS, details={type=person}, id=gomez-reyes-olger-de-jesus}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001230-SAP-6800001230","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[gomez-reyes-olger-de-jesus]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR LAS RUTAS DE TRANSPORTE DE PERSONAL NOCTURNO ASÍ COMO LOS ENVÍOS DEL ORIGINAL MECÁNICO A TALLERES GRÁFICOS DE MÉXICO ADEMÁS... 3414","[{id=pot-1620519810584}]","COORDINAR LAS RUTAS DE TRANSPORTE DE PERSONAL NOCTURNO ASÍ COMO LOS ENVÍOS DEL ORIGINAL MECÁNICO A TALLERES GRÁFICOS DE MÉXICO ADEMÁS... 3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001230}]","COORDINAR LAS RUTAS DE TRANSPORTE DE PERSONAL NOCTURNO ASÍ COMO LOS ENVÍOS DEL ORIGINAL MECÁNICO A TALLERES GRÁFICOS DE MÉXICO ADEMÁS... 3414","SAP-6800001230","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001230","ocds-0ud2q6-SAP-6800001230","118340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GÓMEZ REYES OLGER DE JESÚS, id=gomez-reyes-olger-de-jesus}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118340","SAP-6800001230","direct"
"2021-05-09T00:24:27.000Z","2007-04-01T00:00:00.000Z",,"SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[HERNÁNDEZ LOZANO JOSÉ VICENTE G.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001245]","[{roles=supplier, name=HERNÁNDEZ LOZANO JOSÉ VICENTE G., details={type=person}, id=hernandez-lozano-jose-vicente-g}]","MXN","UNIDAD DE GOBIERNO","SAP-6800001245-SAP-6800001245","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[hernandez-lozano-jose-vicente-g]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE UN PROGRAMA DE TRABAJO E IDENTIFICAR LOS CRITERIOS DE CLASIFICACIÓN Y CODIFICACIÓN DE LA INFORMACIÓN Y DOCUMENTACIÓN SUSTANTIVA Y/O ADJETIVA DE LA UNIDAD DE ACUERDO A LOS LINEAMIENTOS ... DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN. 3414","[{id=pot-1620519810584}]","ELABORACIÓN DE UN PROGRAMA DE TRABAJO E IDENTIFICAR LOS CRITERIOS DE CLASIFICACIÓN Y CODIFICACIÓN DE LA INFORMACIÓN Y DOCUMENTACIÓN SUSTANTIVA Y/O ADJETIVA DE LA UNIDAD DE ACUERDO A LOS LINEAMIENTOS ... DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN. 3414","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SAP-6800001245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6800001245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6800001245}]","ELABORACIÓN DE UN PROGRAMA DE TRABAJO E IDENTIFICAR LOS CRITERIOS DE CLASIFICACIÓN Y CODIFICACIÓN DE LA INFORMACIÓN Y DOCUMENTACIÓN SUSTANTIVA Y/O ADJETIVA DE LA UNIDAD DE ACUERDO A LOS LINEAMIENTOS ... DE TRANSPARENCIA Y ACCESO A LA INFORMACIÓN. 3414","SAP-6800001245","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SAP-6800001245","ocds-0ud2q6-SAP-6800001245","118340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNÁNDEZ LOZANO JOSÉ VICENTE G., id=hernandez-lozano-jose-vicente-g}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118340","SAP-6800001245","direct"
