"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-11-08T17:40:02.000Z","2011-06-09T07:42:00.000Z","2011-07-14T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[CONSTRUCCIONES DYSARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17273]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES DYSARI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-dysari-sa-de-cv}]",,"MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N19-2011-25401","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-dysari-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2011-06-27T12:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","Trabajos de conservación en la cortina, Distrito de Riego 092 Río Pánuco, Las Ánimas","[{id=compranet-1620524637144}]","016B00010","false","Expirado","Trabajos de conservación en la cortina, Distrito de Riego 092 Río Pánuco, Las Ánimas","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","25401","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-25401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17273}]","Trabajos de conservación enel Distrito de Riego 092 Río Pánuco ""Las Animas""","25401",,,"Comisión Nacional del Agua",,"2015-08-12T00:00:00.000Z","31902","ocds-0ud2q6-LO-016B00010-N19-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1868259.2",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES DYSARI SA DE CV, id=construcciones-dysari-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1868259.2","25401","true"
"2019-01-24T01:18:06.000Z","2013-09-05T10:37:00.000Z","2013-10-10T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[ASPA INGENIERIA Y DESARROLLO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297367]","[{identifier={legalName=ASPA INGENIERIA Y DESARROLLO, scheme=RUPC, id=33846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASPA INGENIERIA Y DESARROLLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aspa-ingenieria-y-desarrollo}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N49-2013-392832","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[aspa-ingenieria-y-desarrollo]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2013-09-24T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","13N49.-Supervisión externa de rehabilitación de bordos de Morelos y Cascajal","[{id=compranet-1620524637144}]","016B00010","true","Expirado","13N49.-Supervisión externa de rehabilitación de bordos de Morelos y Cascajal","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","392832","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-392832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297367}]","13N49.-Supervisión externa de rehabilitación de bordos de Morelos y Cascajal","392832",,"Mixta","Comisión Nacional del Agua",,"2014-05-25T00:00:00.000Z","447798","ocds-0ud2q6-LO-016B00010-N49-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1492141.5","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ASPA INGENIERIA Y DESARROLLO, id=aspa-ingenieria-y-desarrollo}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1492141.5","392832","true"
"2019-01-24T01:17:24.000Z","2015-04-16T07:35:00.000Z","2015-05-27T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[INGENIERIA MECANICA Y CIVIL DE ALTAMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542929]","[{address={countryName=México}, roles=supplier, name=INGENIERIA MECANICA Y CIVIL DE ALTAMIRA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-mecanica-y-civil-de-altamira-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N19-2015-746116","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[ingenieria-mecanica-y-civil-de-altamira-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2015-05-06T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","15N19.-RMDR:Revestimiento 1.287 km del Canal Principal Este, DR 002 Mante","[{id=compranet-1620524637144}]","016B00010","false","Expirado","15N19.-RMDR:Revestimiento 1.287 km del Canal Principal Este, DR 002 Mante","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","746116","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542929}]","15N19.-RMDR:Revestimiento 1.287 km del Canal Principal Este, DR 002 Mante","746116",,"Mixta","Comisión Nacional del Agua",,"2015-10-16T00:00:00.000Z","797521","ocds-0ud2q6-LO-016B00010-N19-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3003875.45","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INGENIERIA MECANICA Y CIVIL DE ALTAMIRA SA DE CV, id=ingenieria-mecanica-y-civil-de-altamira-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3003875.45","746116","true"
"2019-11-08T17:40:02.000Z","2011-02-24T08:31:00.000Z","2011-04-01T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[CONSTRUCCIONES Y URBANISMOS DE REYNOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4309]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANISMOS DE REYNOSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-urbanismos-de-reynosa-sa-de-cv}]",,"MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N5-2011-29567","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-y-urbanismos-de-reynosa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2011-03-11T13:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","N-5 Manejo del agua y preservación de suelos en el Distrito de Temporal Tecnificado 010 San Fernando, Tam.","[{id=compranet-1620524637144}]","016B00010","false","Expirado","N-5 Manejo del agua y preservación de suelos en el Distrito de Temporal Tecnificado 010 San Fernando, Tam.","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","29567","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=4309}]","Manejo del agua y preservación de suelos, DTT 010 San Fernando, Tam.","29567",,,"Comisión Nacional del Agua",,"2011-10-29T00:00:00.000Z","4782","ocds-0ud2q6-LO-016B00010-N5-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","2233064.25",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y URBANISMOS DE REYNOSA SA DE CV, id=construcciones-y-urbanismos-de-reynosa-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2233064.25","29567","true"
"2019-11-08T17:40:02.000Z","2011-12-15T08:18:00.000Z","2012-02-29T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[ALARRI CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71518]","[{address={countryName=México}, roles=supplier, name=ALARRI CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarri-construccion-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N2-2012-94511","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[alarri-construccion-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2012-01-12T10:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","12N2-Rehabilitación electromecánica de la Presa La Patria es Primero","[{id=compranet-1620524637144}]","016B00010","false","Expirado","12N2-Rehabilitación electromecánica de la Presa La Patria es Primero","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","94511","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-94511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71518}]","12N2-Rehabilitación electromecánica de la Presa La Patria es Primero","94511",,"Mixta","Comisión Nacional del Agua",,"2012-07-29T00:00:00.000Z","113437","ocds-0ud2q6-LO-016B00010-N2-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","817917.18","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALARRI CONSTRUCCION SA DE CV, id=alarri-construccion-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","817917.18","94511","true"
"2019-11-08T17:40:02.000Z","2011-07-07T08:21:00.000Z","2011-08-01T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[DISEÑOS Y PROYECTOS FG SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24474]","[{address={countryName=México}, roles=supplier, name=DISEÑOS Y PROYECTOS FG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disenos-y-proyectos-fg-sa-de-cv}]",,"MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N20-2011-30465","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[disenos-y-proyectos-fg-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2011-07-18T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","N20- Conservación de la red mayor y obra de cabeza, del Distrito de Riego 086","[{id=compranet-1620524637144}]","016B00010","false","Expirado","N20- Conservación de la red mayor y obra de cabeza, del Distrito de Riego 086","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","30465","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24474}]","Conservación del Distrito de Riego 086 Rio Soto La Marina","30465",,,"Comisión Nacional del Agua",,"2011-11-30T00:00:00.000Z","40203","ocds-0ud2q6-LO-016B00010-N20-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1457388.92",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DISEÑOS Y PROYECTOS FG SA DE CV, id=disenos-y-proyectos-fg-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1457388.92","30465","true"
"2019-01-24T01:17:46.000Z","2014-05-29T07:36:00.000Z","2014-07-14T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[DIMARSA PLOMERIA Y AZULEJOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401637]","[{address={countryName=México}, roles=supplier, name=DIMARSA PLOMERIA Y AZULEJOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dimarsa-plomeria-y-azulejos-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N52-2014-554736","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[dimarsa-plomeria-y-azulejos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2014-06-24T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","14N52.-Modernización de 2170 m de canal principal M.I. DR 086 RSLM","[{id=compranet-1620524637144}]","016B00010","false","Expirado","14N52.-Modernización de 2170 m de canal principal M.I. DR 086 RSLM","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","554736","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401637}]","14N52.-Modernización de 2170 m de canal principal M.I. DR 086 RSLM","554736",,"Mixta","Comisión Nacional del Agua",,"2014-11-14T00:00:00.000Z","601867","ocds-0ud2q6-LO-016B00010-N52-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4913802.05","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DIMARSA PLOMERIA Y AZULEJOS SA DE CV, id=dimarsa-plomeria-y-azulejos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4913802.05","554736","true"
"2019-01-24T01:17:46.000Z","2014-04-29T08:09:00.000Z","2014-06-17T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[CONSTRUCTORA DAVILA JUAREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392197]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DAVILA JUAREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-davila-juarez-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N20-2014-528156","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[constructora-davila-juarez-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2014-05-14T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","14N20.-Conservación y mantenimiento en el Distrito de Riego 029 Xicoténcatl","[{id=compranet-1620524637144}]","016B00010","false","Expirado","14N20.-Conservación y mantenimiento en el Distrito de Riego 029 Xicoténcatl","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","528156","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392197}]","14N20.-Conservación y mantenimiento en el Distrito de Riego 029 Xicoténcatl","528156",,"Mixta","Comisión Nacional del Agua",,"2014-10-30T00:00:00.000Z","583747","ocds-0ud2q6-LO-016B00010-N20-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2884524.39","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA DAVILA JUAREZ SA DE CV, id=constructora-davila-juarez-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2884524.39","528156","true"
"2019-01-24T01:17:46.000Z","2014-05-29T07:50:00.000Z","2014-07-14T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[INFAGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401650]","[{address={countryName=México}, roles=supplier, name=INFAGSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infagsa-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N53-2014-559027","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[infagsa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2014-06-25T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","14N53.-Modernización de 4400 m de canales laterales del DR 086 RSLM","[{id=compranet-1620524637144}]","016B00010","false","Expirado","14N53.-Modernización de 4400 m de canales laterales del DR 086 RSLM","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","559027","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401650}]","14N53.-Modernización de 4400 m de canales laterales del DR 086 RSLM","559027",,"Mixta","Comisión Nacional del Agua",,"2014-11-14T00:00:00.000Z","601927","ocds-0ud2q6-LO-016B00010-N53-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5408231.06","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INFAGSA SA DE CV, id=infagsa-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5408231.06","559027","true"
"2019-11-08T17:40:02.000Z","2011-07-07T07:50:00.000Z","2011-08-01T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2011-08-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[JORGE GABINO HERNANDEZ OJEDA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24909]","[{address={countryName=México}, roles=supplier, name=JORGE GABINO HERNANDEZ OJEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-gabino-hernandez-ojeda}]",,"MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N21-2011-26662","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[jorge-gabino-hernandez-ojeda]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2011-07-18T12:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","N21-Trabajos de conservación del Distrito de Riego 092 Rio Panuco Unidad Chicayán, Estado de Veracruz","[{id=compranet-1620524637144}]","016B00010","false","Expirado","N21-Trabajos de conservación del Distrito de Riego 092 Rio Panuco Unidad Chicayán, Estado de Veracruz","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","26662","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24909}]","Conservación y mantenimiento del edificio Distrito de Riego 092 Chicayan","26662",,,"Comisión Nacional del Agua",,"2011-10-31T00:00:00.000Z","41042","ocds-0ud2q6-LO-016B00010-N21-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","892285.06",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JORGE GABINO HERNANDEZ OJEDA, id=jorge-gabino-hernandez-ojeda}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","892285.06","26662","true"
"2019-11-08T17:40:02.000Z","2012-03-15T09:15:00.000Z","2012-04-27T00:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Organismo de Cuenca Golfo Norte","CONAGUA",,"complete","[CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96178]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-materiales-laguna-del-mante-sa-de-cv}]","Nacional","MXN","Organismo de Cuenca Golfo Norte","LO-016B00010-N21-2012-111111","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[construcciones-y-materiales-laguna-del-mante-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Gustavo Adolfo Hinojosa Cuéllar","2012-04-10T09:00:00.000Z","gustavo-adolfo-hinojosa-cuellar","contract","Organismo de Cuenca Golfo Norte","unidad-compradora","12N21-Rehabilitación módulo Díaz Ordaz","[{id=compranet-1620524637144}]","016B00010","false","Expirado","12N21-Rehabilitación módulo Díaz Ordaz","open","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","Organismo de Cuenca Golfo Norte","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","111111","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-111111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96178}]","12N21-Rehabilitación módulo Díaz Ordaz","111111",,"Mixta","Comisión Nacional del Agua",,"2012-09-26T00:00:00.000Z","152624","ocds-0ud2q6-LO-016B00010-N21-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1757470.88","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCCIONES Y MATERIALES LAGUNA DEL MANTE SA DE CV, id=construcciones-y-materiales-laguna-del-mante-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1757470.88","111111","true"
