"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO LA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354031]","[{address={countryName=México}, roles=supplier, name=GRUPO LA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-la-mexicana-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N9-2014-457641","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-la-mexicana-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-09-06T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CUAUTITLAN BUENA VISTA LA GLORIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","CUAUTITLAN BUENA VISTA LA GLORIA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","457641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354031}]","Veracruz","CUAUTITLAN BUENA VISTA LA GLORIA","457641","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","534550","ocds-0ud2q6-AO-930007995-N9-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","468748.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO LA MEXICANA SA DE CV, id=grupo-la-mexicana-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","468748.16","457641"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[FELIPE OCHOA Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517699]","[{address={countryName=México}, roles=supplier, name=FELIPE OCHOA Y ASOCIADOS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=felipe-ochoa-y-asociados-sc}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N9-2015-693314","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[felipe-ochoa-y-asociados-sc]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ESTUDIO Y ANALISIS DE LA ECONOMIA REGIONAL E IDENTIFICACION DE OPORTUNIDADES PARA EL DESARROLLO DE INSUSTRIAS Y CLUSTERES EN EL ISTMO DE TEHUANTEPEC EN VARIOS MUNICIPIOS EN EL ESTADO DE VERACRUZ.","[{id=compranet-1620524637144}]","930007995","false","Expirado","ESTUDIO Y ANALISIS DE LA ECONOMIA REGIONAL E IDENTIFICACION DE OPORTUNIDADES PARA EL DESARROLLO DE INSUSTRIAS Y CLUSTERES EN EL ISTMO DE TEHUANTEPEC EN VARIOS MUNICIPIOS EN EL ESTADO DE VERACRUZ.","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","693314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517699}]","Veracruz","ESTUDIO Y ANALISIS DE LA ECONOMIA REGIONAL E IDENTIFICACION DE OPORTUNIDADES PAR","693314","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-01-31T00:00:00.000Z","765919","ocds-0ud2q6-AO-930007995-N9-2015","false","[{amount={amount=5172413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","5171467.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FELIPE OCHOA Y ASOCIADOS SC, id=felipe-ochoa-y-asociados-sc}]","secretaria-de-infraestructura-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","5171467.24","693314","23U090","F SUR"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SACIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437335]","[{address={countryName=México}, roles=supplier, name=SACIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sacic-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N91-2014-579705","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[sacic-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LIMPIEZA Y REMOCION DE ESCOMBROS, ARBOLES, LODOS Y MATERIALES GRUESOS QUE OBSTRU","[{id=compranet-1620524637144}]","930007995","false","Expirado","LIMPIEZA Y REMOCION DE ESCOMBROS, ARBOLES, LODOS Y MATERIALES GRUESOS QUE OBSTRU","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437335}]","Veracruz","LIMPIEZA Y REMOCION DE ESCOMBROS, ARBOLES, LODOS Y MATERIALES GRUESOS QUE OBSTRU","579705","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-11-25T00:00:00.000Z","652499","ocds-0ud2q6-AO-930007995-N91-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","217271.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SACIC SA DE CV, id=sacic-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","217271.17","579705",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO CONSTRUFIMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437341]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUFIMO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-construfimo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N92-2014-579676","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-construfimo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-06-06T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MISANTLA - VILLANUEVA","[{id=compranet-1620524637144}]","930007995","false","Expirado","MISANTLA - VILLANUEVA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437341}]","Veracruz","MISANTLA - VILLANUEVA","579676","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-11-02T00:00:00.000Z","652496","ocds-0ud2q6-AO-930007995-N92-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2370650.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUFIMO SA DE CV, id=grupo-construfimo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2370650.6","579676",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SUMINISTROS ARRENDAMIENTOS Y CONSTRUCCIONES DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228056]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ARRENDAMIENTOS Y CONSTRUCCIONES DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-arrendamientos-y-construcciones-del-golfo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N93-2013-534535","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[suministros-arrendamientos-y-construcciones-del-golfo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-10-11T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MANUEL GONZALEZ CUATRO CAMINOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","MANUEL GONZALEZ CUATRO CAMINOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","534535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228056}]","Veracruz","MANUEL GONZALEZ CUATRO CAMINOS","534535","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","352875","ocds-0ud2q6-AO-930007995-N93-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","475622.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SUMINISTROS ARRENDAMIENTOS Y CONSTRUCCIONES DEL GOLFO SA DE CV, id=suministros-arrendamientos-y-construcciones-del-golfo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","475622.24","534535",,
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[TIJIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437378]","[{address={countryName=México}, roles=supplier, name=TIJIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tijia-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N94-2014-579753","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[tijia-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-07-14T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. XALAPA - COATEPEC - PACHO VIEJO","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. XALAPA - COATEPEC - PACHO VIEJO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","579753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437378}]","Veracruz","E.C. XALAPA - COATEPEC - PACHO VIEJO","579753","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-08-12T00:00:00.000Z","652560","ocds-0ud2q6-AO-930007995-N94-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1195689.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TIJIA, S.A. DE C.V., id=tijia-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1195689.66","579753",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA ALMEBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159666]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA ALMEBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-almebo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N633-2012-181077","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-almebo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-01-23T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","E.C. CARLOS A CARRILLO TLACOTALPAN POPOTAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","E.C. CARLOS A CARRILLO TLACOTALPAN POPOTAL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","181077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159666}]","Veracruz","E.C. CARLOS A CARRILLO TLACOTALPAN POPOTAL","181077","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253920","ocds-0ud2q6-AO-930007995-N633-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","860568.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA ALMEBO SA DE CV, id=inmobiliaria-y-constructora-almebo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","860568.96","181077",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-24T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[INMOBILIARIA Y CONSTRUCTORA ALMEBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159667]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y CONSTRUCTORA ALMEBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-y-constructora-almebo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N634-2012-181076","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[inmobiliaria-y-constructora-almebo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-01-23T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EC CARLOS A CARILLO TLACOTALPAN PASO REAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","EC CARLOS A CARILLO TLACOTALPAN PASO REAL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","181076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159667}]","Veracruz","EC CARLOS A CARILLO TLACOTALPAN PASO REAL","181076","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253922","ocds-0ud2q6-AO-930007995-N634-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","44957907","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=INMOBILIARIA Y CONSTRUCTORA ALMEBO SA DE CV, id=inmobiliaria-y-constructora-almebo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","44957907","181076",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SERVI CER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159670]","[{address={countryName=México}, roles=supplier, name=SERVI CER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servi-cer-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N635-2012-181088","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[servi-cer-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-04T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","DIAMANTE MANANTIALES BALSAS DE AGUA","[{id=compranet-1620524637144}]","930007995","false","Expirado","DIAMANTE MANANTIALES BALSAS DE AGUA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","181088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159670}]","Veracruz","EL DIAMANTE MANANTIALES BALSAS DE AGUA","181088","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","253932","ocds-0ud2q6-AO-930007995-N635-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","861096.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SERVI CER, S.A. DE C.V., id=servi-cer-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","861096.29","181088",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-05T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SERVI CER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159672]","[{address={countryName=México}, roles=supplier, name=SERVI CER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servi-cer-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N636-2012-181087","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[servi-cer-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-04T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LIBRAMIENTO SUR DE MARTINEZ DE LA TORRE","[{id=compranet-1620524637144}]","930007995","false","Expirado","LIBRAMIENTO SUR DE MARTINEZ DE LA TORRE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","181087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159672}]","Veracruz","LIBRAMIENTO SUR DE MARTINEZ DE LA TORRE","181087","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253933","ocds-0ud2q6-AO-930007995-N636-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","559245.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SERVI CER, S.A. DE C.V., id=servi-cer-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","559245.6","181087",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SERVI CER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159674]","[{address={countryName=México}, roles=supplier, name=SERVI CER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servi-cer-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N637-2012-181098","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[servi-cer-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-21T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","RURAL MANANTIALES PORVENIR NO. 2 LA JUNTA","[{id=compranet-1620524637144}]","930007995","false","Expirado","RURAL MANANTIALES PORVENIR NO. 2 LA JUNTA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","181098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159674}]","Veracruz","RURAL MANANTIALES PORVENIR NO. 2 LA JUNTA","181098","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","253941","ocds-0ud2q6-AO-930007995-N637-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","899010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SERVI CER, S.A. DE C.V., id=servi-cer-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","899010","181098",,
