"rules_score.comp.comp-edpapc","municipality.parent.name","rules_score.traz.traz-ip","fields.id","value.currency","contract_score.comp","state.id","rules_score.traz.traz-mem","buyer.name","rules_score.comp.comp-ep","id","rules_score.comp.comp-crep","buyer.id","rules_score.trans.trans-cc","municipality.parent.id","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.trans.trans-ov","parties","rules_score.trans.trans-cccr","rules_score.traz.traz-nap","ruleset_id","value.amount","contract_score.temp","fields.contracts_period_startDate","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","municipality.name","contract_score.traz","contract_score.trans","rules_score.traz.traz-ct","ocid","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","supplier.name","municipality.id","date_signed","rules_score.temp.temp-ff","state.name","rules_score.traz.traz-cft","rules_score.temp.temp-fs"
"1",,"1","2020LA-000002-0012100001","CRC","0.8",,"1","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","2020LA-000002-0012100001-432020002300052","1","fondo-nacional-de-financiamiento-forestal","0.19384615384615383",,"0","0","0","1.472432945E7","1","segacorp-de-costa-rica-sociedad-anonima","1","country","0","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1.472432945E7","0.2","2020-07-07T17:21:52.000Z","1","0.6571474358974358","3101632069",,"0.875","0.7535897435897435","1","ocds-rwubve-2020LA-000002-0012100001","COMPRA DE EQUIPO DE COMPUTO","0","1","SEGACORP DE COSTA RICA SOCIEDAD ANONIMA",,"2020-07-07T17:21:52.000Z","0",,"1","1"
"1",,"1","2020LA-000002-0012100001","CRC","0.8",,"1","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","2020LA-000002-0012100001-432020002300047","1","fondo-nacional-de-financiamiento-forestal","0.19384615384615383",,"0","0","0","2065538.3","1","central-de-servicios-pc-sociedad-anonima","1","country","0","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2065538.3","0.2","2020-06-30T07:59:42.000Z","1","0.6571474358974358","3101096527",,"0.875","0.7535897435897435","1","ocds-rwubve-2020LA-000002-0012100001","COMPRA DE EQUIPO DE COMPUTO","0","1","CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA",,"2020-06-30T07:59:42.000Z","0",,"1","1"
"1",,"1","2020LA-000002-0012100001","CRC","0.8",,"1","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","2020LA-000002-0012100001-432020002300048","1","fondo-nacional-de-financiamiento-forestal","0.19384615384615383",,"0","0","0","835365.92","1","sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima","1","country","0","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","835365.92","0.2","2020-06-30T07:59:04.000Z","1","0.6571474358974358","3101295878",,"0.875","0.7535897435897435","1","ocds-rwubve-2020LA-000002-0012100001","COMPRA DE EQUIPO DE COMPUTO","0","1","SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA",,"2020-06-30T07:59:04.000Z","0",,"1","1"
"1",,"1","2020LA-000002-0012100001","CRC","0.8",,"1","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","2020LA-000002-0012100001-432020002300045","1","fondo-nacional-de-financiamiento-forestal","0.19384615384615383",,"0","0","0","3890443.94","1","i-s-productos-de-oficina-centroamerica-sociedad-anonima","1","country","0","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3890443.94","0.2","2020-06-26T09:00:02.000Z","1","0.6571474358974358","3101059552",,"0.875","0.7535897435897435","1","ocds-rwubve-2020LA-000002-0012100001","COMPRA DE EQUIPO DE COMPUTO","0","1","I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA",,"2020-06-26T09:00:02.000Z","0",,"1","1"
"1",,"1","2020LA-000002-0012100001","CRC","0.8",,"1","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","2020LA-000002-0012100001-432020002300042","1","fondo-nacional-de-financiamiento-forestal","0.19384615384615383",,"0","0","0","6035818.87","1","printer-de-costa-rica-sociedad-anonima","1","country","0","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","6035818.87","0.2","2020-06-24T15:01:59.000Z","1","0.6571474358974358","3101474385",,"0.875","0.7535897435897435","1","ocds-rwubve-2020LA-000002-0012100001","COMPRA DE EQUIPO DE COMPUTO","0","1","PRINTER DE COSTA RICA SOCIEDAD ANONIMA",,"2020-06-24T15:01:59.000Z","0",,"1","1"
"1",,"1","2018CD-000134-0012300001","CRC","1",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2018CD-000134-0012300001-432018004000248","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","724000","1","doriz-marisol-pachon-izquierdo","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo, entity=supplier}]","0.8205128205128205","1","cr-sicop","724000","0.2","2018-06-13T16:00:16.000Z","1","0.7071474358974359","117000157223",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000134-0012300001","Bolígrafos con logo del IFED","1","1","DORIZ MARISOL PACHON IZQUIERDO",,"2018-06-13T16:00:16.000Z","0",,"1","1"
"1",,"1","2018CD-000181-0004900001","CRC","1",,"1","Banco Central de Costa Rica","1","2018CD-000181-0004900001-432018023000177","1","banco-central-de-costa-rica","0.19384615384615383",,"0","0","0","2498046.91","1","domotica-sociedad-anonima","1","country","0","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=DOMOTICA SOCIEDAD ANONIMA, id=domotica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","2498046.91","0.2","2018-06-13T16:38:05.000Z","1","0.7071474358974359","3101175007",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000181-0004900001","SERVICIO DE INSTALACIÓN DE CONTROL DE ACCESO PARA EL CENTRO DE OPERACIONES DEL SINPE","1","1","DOMOTICA SOCIEDAD ANONIMA",,"2018-06-13T16:38:05.000Z","0",,"1","1"
"1",,"1","2019CD-000226-0006100001","CRC","1",,"1","PATRONATO NACIONAL DE LA INFANCIA","1","2019CD-000226-0006100001-432019001300354","1","patronato-nacional-de-la-infancia","0.19384615384615383",,"0","0","0","18000000","1","cesar-augusto-rojas-rojas","0","country","0","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=CESAR AUGUSTO ROJAS ROJAS, id=cesar-augusto-rojas-rojas, entity=supplier}]","0.8205128205128205","1","cr-sicop","18000000","0.2","2019-11-18T11:41:54.000Z","1","0.6758974358974359","205250208",,"0.75","0.7535897435897435","1","ocds-rwubve-2019CD-000226-0006100001","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN EDUCACION FÍSICA PARA REGION ALAJUELA","1","1","CESAR AUGUSTO ROJAS ROJAS",,"2019-11-18T11:41:54.000Z","0",,"1","1"
"1",,"1","2019CD-000167-0012300001","CRC","0.6",,"1","TRIBUNAL SUPREMO DE ELECCIONES","0","2019CD-000167-0012300001-432019004000167","0","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","462021","1","consejo-nacional-de-produccion","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion, entity=supplier}]","0.8205128205128205","1","cr-sicop","462021","0.2","2019-06-12T09:53:10.000Z","1","0.6071474358974359","4000042146",,"0.875","0.7535897435897435","1","ocds-rwubve-2019CD-000167-0012300001","PRODUCTOS ALIMENTICIOS CNP VARIOS","1","1","Consejo Nacional de Producción",,"2019-06-12T09:53:10.000Z","0",,"1","1"
"1",,"1","2018CD-000030-0010500001","CRC","0.8",,"1","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","1","2018CD-000030-0010500001-432018000500058","1","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","0.19384615384615383",,"0","0","0","457173","1","almacenes-el-colono-sociedad-anonima","1","country","0","1","[{name=INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA, id=instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria, entity=buyer}, {name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","457173","0.2","2018-06-14T07:10:31.000Z","1","0.6571474358974358","3101082969",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000030-0010500001","COMPRA DE MATERIALES ASFÁLTICOS Y MINERALES","0","1","ALMACENES EL COLONO SOCIEDAD ANONIMA",,"2018-06-14T07:10:31.000Z","0",,"1","1"
"1",,"1","2018CD-000030-0010500001","CRC","1",,"1","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","1","2018CD-000030-0010500001-432018000500056","1","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","0.19384615384615383",,"0","0","0","733500","1","transportes-internacionales-irazu-sociedad-anonima","1","country","0","1","[{name=INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA, id=instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria, entity=buyer}, {name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","733500","0.2","2018-06-08T09:56:37.000Z","1","0.7071474358974359","3101142305",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000030-0010500001","COMPRA DE MATERIALES ASFÁLTICOS Y MINERALES","1","1","TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA",,"2018-06-08T09:56:37.000Z","0",,"1","1"
"1",,"1","2018CD-000108-0012300001","CRC","0.8",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2018CD-000108-0012300001-432018004000245","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","3708071.5","1","bucknor-consultores-y-asociados-sociedad-anonima","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=bucknor-consultores-y-asociados-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3708071.5","0.2","2018-06-14T07:52:44.000Z","1","0.6571474358974358","3101231446",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000108-0012300001","Servicio de pintura para 4 Sedes del TSE (Corredores, Guatuso, Cartago y Pococí)","0","1","BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA",,"2018-06-14T07:52:44.000Z","0",,"1","1"
"1",,"1","2018CD-000108-0012300001","CRC","0.8",,"1","TRIBUNAL SUPREMO DE ELECCIONES","1","2018CD-000108-0012300001-432018004000239","1","tribunal-supremo-de-elecciones","0.19384615384615383",,"0","0","0","5960022.896","1","soseinda-sociedad-anonima","1","country","0","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=SOSEINDA SOCIEDAD ANONIMA, id=soseinda-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","5960022.896","0.2","2018-06-13T13:18:31.000Z","1","0.6571474358974358","3101340571",,"0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000108-0012300001","Servicio de pintura para 4 Sedes del TSE (Corredores, Guatuso, Cartago y Pococí)","0","1","SOSEINDA SOCIEDAD ANONIMA",,"2018-06-13T13:18:31.000Z","0",,"1","1"
"1","San José","1","2018CD-000412-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000412-0015499999-432018013500732","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","1694168.83","1","industrias-de-computacion-nacional-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1694168.83","0.2","2018-06-14T07:58:49.000Z","1","0.6571474358974358","3101088093","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000412-0015499999","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-06-14T07:58:49.000Z","0","San José","1","1"
"1","San José","1","2018CD-000412-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000412-0015499999-432018013500644","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","1295940","1","applied-research-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1295940","0.2","2018-05-29T13:31:48.000Z","1","0.6571474358974358","3101661694","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000412-0015499999","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","APPLIED RESEARCH SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-05-29T13:31:48.000Z","0","San José","1","1"
"1","San José","1","2018CD-000412-0015499999","CRC","1","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000412-0015499999-432018013500630","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","5277516.69","1","componentes-el-orbe-sociedad-anonima","1","city","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","5277516.69","0.2","2018-05-25T14:02:40.000Z","1","0.7383974358974359","3101111502","San José","1","0.7535897435897435","1","ocds-rwubve-2018CD-000412-0015499999","ADQUISICION DE EQUIPOS DE COMPUTO","1","1","COMPONENTES EL ORBE SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-05-25T14:02:40.000Z","0","San José","1","1"
"1","San José","1","2018CD-000412-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000412-0015499999-432018013500609","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","479950","1","f-g-suplidores-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","479950","0.2","2018-05-22T13:58:33.000Z","1","0.6571474358974358","3101247807","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000412-0015499999","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","F G SUPLIDORES SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-05-22T13:58:33.000Z","0","San José","1","1"
"1","San José","1","2018CD-000412-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000412-0015499999-432018013500565","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","425000","1","sc-international-performance-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","425000","0.2","2018-05-18T14:14:14.000Z","1","0.6571474358974358","3101506953","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000412-0015499999","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-05-18T14:14:14.000Z","0","San José","1","1"
"1","San José","1","2018CD-000412-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000412-0015499999-432018013500566","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","1580535","1","proveduria-global-gaba-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","1580535","0.2","2018-05-18T14:05:49.000Z","1","0.6571474358974358","3101667782","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000412-0015499999","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-05-18T14:05:49.000Z","0","San José","1","1"
"1","San José","1","2018CD-000412-0015499999","CRC","0.8","cr-san-jose","1","MUNICIPALIDAD DE SAN JOSE","1","2018CD-000412-0015499999-432018013500554","1","municipalidad-de-san-jose","0.19384615384615383","cr-san-jose","0","0","0","3140077.24","1","instalaciones-telefonicas-costa-rica-sociedad-anonima","1","city","0","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima, entity=supplier}]","0.8205128205128205","1","cr-sicop","3140077.24","0.2","2018-05-18T10:36:05.000Z","1","0.6571474358974358","3101035198","San José","0.875","0.7535897435897435","1","ocds-rwubve-2018CD-000412-0015499999","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA","cr-san-jose-san-jose","2018-05-18T10:36:05.000Z","0","San José","1","1"
