"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-31T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[CARLOS SESAR RIZO TEJEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-086/08&vv_provsino=0]","[{roles=supplier, name=CARLOS SESAR RIZO TEJEDA, details={type=person}, id=carlos-sesar-rizo-tejeda}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-059-08-CS-295-AD-A-086/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[carlos-sesar-rizo-tejeda]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","SERVICIO DE AGUA EN PIPA","[{id=compranet3-1620530467436}]","6101190","SERVICIO DE AGUA EN PIPA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-086/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-086/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-295-AD-A-086/08&vv_provsino=0}]","SERVICIO DE AGUA EN PIPA","CS-295-AD-A-086/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-059-08","ocds-0ud2q6-06101190-059-08","108000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS SESAR RIZO TEJEDA, id=carlos-sesar-rizo-tejeda}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108000","CS-295-AD-A-086/08"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SERVIDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-063/09&vv_provsino=0]","[{roles=supplier, name=SERVIDER, S.A. DE C.V., details={type=company}, id=servider-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-059-09-CS-295-AD-A-063/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[servider-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","6101190","Servicio de vigilancia","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-063/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-063/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-295-AD-A-063/09&vv_provsino=0}]","Servicio de vigilancia","CS-295-AD-A-063/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-059-09","ocds-0ud2q6-06101190-059-09","26136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVIDER, S.A. DE C.V., id=servider-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26136","CS-295-AD-A-063/09"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SANDRA DELFIN TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0060&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SANDRA DELFIN TORRES, details={type=person}, id=sandra-delfin-torres}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-060-08-CO-295-AD-A-088/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[sandra-delfin-torres]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Conservaciýn o mantenimiento de almacýn","[{id=compranet3-1620530467436}]","6101190","Conservaciýn o mantenimiento de almacýn","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-088/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-088/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0060&AnoInv=2008&TipInv=D}]","Conservaciýn o mantenimiento de almacýn","CO-295-AD-A-088/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-060-08","ocds-0ud2q6-06101190-060-08","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA DELFIN TORRES, id=sandra-delfin-torres}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","CO-295-AD-A-088/08"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[DALCE DEL CENTRO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-024/09&vv_provsino=0]","[{roles=supplier, name=DALCE DEL CENTRO S. A. DE C. V., details={type=company}, id=dalce-del-centro-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-060-09-PA-295-AD-A-024/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[dalce-del-centro-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","PRODUCTOS DIVERSOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","6101190","PRODUCTOS DIVERSOS PARA LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-024/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-024/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-024/09&vv_provsino=0}]","PRODUCTOS DIVERSOS PARA LIMPIEZA","PA-295-AD-A-024/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-060-09","ocds-0ud2q6-06101190-060-09","15946.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO S. A. DE C. V., id=dalce-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15946.5","PA-295-AD-A-024/09"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[DREAM HOME CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0061&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DREAM HOME CORPORATION, S.A. DE C.V., details={type=company}, id=dream-home-corporation-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-061-08-CO-295-AD-A-089/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[dream-home-corporation-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101190","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-089/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-089/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0061&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-295-AD-A-089/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-061-08","ocds-0ud2q6-06101190-061-08","8260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DREAM HOME CORPORATION, S.A. DE C.V., id=dream-home-corporation-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8260","CO-295-AD-A-089/08"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[MARCO ANTONIO LLAMAS VILLAGRANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-029/09&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO LLAMAS VILLAGRANA, details={type=person}, id=marco-antonio-llamas-villagrana}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-061-09-PA-295-AD-A-029/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[marco-antonio-llamas-villagrana]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","6101190","ARTICULOS DIVERSOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-029/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-029/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-029/09&vv_provsino=0}]","ARTICULOS DIVERSOS","PA-295-AD-A-029/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-061-09","ocds-0ud2q6-06101190-061-09","6324.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO LLAMAS VILLAGRANA, id=marco-antonio-llamas-villagrana}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6324.62","PA-295-AD-A-029/09"
"2021-05-09T03:21:07.000Z","2008-08-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-20T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[ALO ANUNCIOS LUMINOSOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0062&AnoInv=2008&TipInv=D]","[{roles=supplier, name=ALO ANUNCIOS LUMINOSOS S.A. DE C.V., details={type=company}, id=alo-anuncios-luminosos-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-062-08-CO-295-AD-A-090/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[alo-anuncios-luminosos-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101190","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-090/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-090/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0062&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-295-AD-A-090/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-062-08","ocds-0ud2q6-06101190-062-08","167313","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALO ANUNCIOS LUMINOSOS S.A. DE C.V., id=alo-anuncios-luminosos-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167313","CO-295-AD-A-090/08"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[CASA LIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-030/09&vv_provsino=0]","[{roles=supplier, name=CASA LIM SA DE CV, details={type=company}, id=casa-lim-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-062-09-PA-295-AD-A-030/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[casa-lim-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","PRODUCTOS DIVERSOS PARA LIMPIEZA","[{id=compranet3-1620530467436}]","6101190","PRODUCTOS DIVERSOS PARA LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-030/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-030/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-030/09&vv_provsino=0}]","PRODUCTOS DIVERSOS PARA LIMPIEZA","PA-295-AD-A-030/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-062-09","ocds-0ud2q6-06101190-062-09","4041","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA LIM SA DE CV, id=casa-lim-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4041","PA-295-AD-A-030/09"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[SANDRA DELFIN TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0063&AnoInv=2008&TipInv=D]","[{roles=supplier, name=SANDRA DELFIN TORRES, details={type=person}, id=sandra-delfin-torres}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-063-08-CO-295-AD-A-091/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[sandra-delfin-torres]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Adecuaciýn o remodelaciýn de almacýn","[{id=compranet3-1620530467436}]","6101190","Adecuaciýn o remodelaciýn de almacýn","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-091/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-091/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0063&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de almacýn","CO-295-AD-A-091/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-063-08","ocds-0ud2q6-06101190-063-08","16000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANDRA DELFIN TORRES, id=sandra-delfin-torres}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16000","CO-295-AD-A-091/08"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[PAPELERIA ""FOYO"", S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-023/09&vv_provsino=0]","[{roles=supplier, name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., details={type=company}, id=papeleria-foyo-s-de-rl-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-063-09-PA-295-AD-A-023/09","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[papeleria-foyo-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","6101190","ARTICULOS DIVERSOS","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","PA-295-AD-A-023/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-295-AD-A-023/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=190&vv_NumInv=0063&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PA-295-AD-A-023/09&vv_provsino=0}]","ARTICULOS DIVERSOS","PA-295-AD-A-023/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-063-09","ocds-0ud2q6-06101190-063-09","11735","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ""FOYO"", S. DE R.L. DE C.V., id=papeleria-foyo-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11735","PA-295-AD-A-023/09"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Aguascalientes","active","complete","[VICTOR MANUEL GONZALEZ ECHEVERRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0064&AnoInv=2008&TipInv=D]","[{roles=supplier, name=VICTOR MANUEL GONZALEZ ECHEVERRIA, details={type=person}, id=victor-manuel-gonzalez-echeverria}]","Nacional","MXN","Subadministración de Recursos y Servicios de Aguascalientes","06101190-064-08-CO-295-AD-A-092/08","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","[victor-manuel-gonzalez-echeverria]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Aguascalientes","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","6101190","Adecuaciýn o remodelaciýn de edificio","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Aguascalientes","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-092/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-092/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=190&NumInv=0064&AnoInv=2008&TipInv=D}]","Adecuaciýn o remodelaciýn de edificio","CO-295-AD-A-092/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101190-064-08","ocds-0ud2q6-06101190-064-08","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GONZALEZ ECHEVERRIA, id=victor-manuel-gonzalez-echeverria}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","CO-295-AD-A-092/08"
