"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JCYG DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80374]","[{roles=supplier, name=JCYG DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=jcyg-distribuciones-sa-de-cv}]","MXN","DIRECTOR GENERAL","80374-80374","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[jcyg-distribuciones-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80374}]","MATERIAL ELECTRICO Y ELECTRONICO","80374","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-18T00:00:00.000Z","80374","ocds-0ud2q6-80374","11471.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JCYG DISTRIBUCIONES S.A. DE C.V., id=jcyg-distribuciones-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11471.25","80374",
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DACASA GOMEZ RAMON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80375]","[{roles=supplier, name=DACASA GOMEZ RAMON, details={type=person}, id=dacasa-gomez-ramon}]","MXN","DIRECTOR GENERAL","80375-80375","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dacasa-gomez-ramon]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=pot-1620519810584}]","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80375}]","MATERIAL ELECTRICO Y ELECTRONICO","80375","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-25T00:00:00.000Z","80375","ocds-0ud2q6-80375","124729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DACASA GOMEZ RAMON, id=dacasa-gomez-ramon}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124729","80375",
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABASTECEDORA COYOACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80376]","[{roles=supplier, name=ABASTECEDORA COYOACAN S.A. DE C.V., details={type=company}, id=abastecedora-coyoacan-sa-de-cv}]","MXN","DIRECTOR GENERAL","80376-80376","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abastecedora-coyoacan-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEST. UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]","VEST. UNIFORMES Y BLANCOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80376","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80376-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80376}]","VEST. UNIFORMES Y BLANCOS","80376","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-18T00:00:00.000Z","80376","ocds-0ud2q6-80376","9096.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA COYOACAN S.A. DE C.V., id=abastecedora-coyoacan-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9096.5","80376","true"
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80377]","[{roles=supplier, name=QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, details={type=company}, id=quimica-industrial-y-de-salud-sa-de-cv}]","MXN","DIRECTOR GENERAL","80377-80377","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[quimica-industrial-y-de-salud-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80377}]","SUSTANCIAS QUIMICAS","80377","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-27T00:00:00.000Z","80377","ocds-0ud2q6-80377","1028.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUIMICA INDUSTRIAL Y DE SALUD S.A DE C.V, id=quimica-industrial-y-de-salud-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1028.1","80377",
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[NAVARRO PRO LABORATORIO SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80378]","[{roles=supplier, name=NAVARRO PRO LABORATORIO SA. DE C.V., details={type=company}, id=navarro-pro-laboratorio-sa-de-cv}]","MXN","DIRECTOR GENERAL","80378-80378","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[navarro-pro-laboratorio-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80378","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80378-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80378}]","SUSTANCIAS QUIMICAS","80378","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-27T00:00:00.000Z","80378","ocds-0ud2q6-80378","17595","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVARRO PRO LABORATORIO SA. DE C.V., id=navarro-pro-laboratorio-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17595","80378",
"2021-05-09T00:24:27.000Z","2008-04-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-07T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INSUMOS CIENTIFICOS ANALITICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80379]","[{roles=supplier, name=INSUMOS CIENTIFICOS ANALITICOS S.A. DE C.V., details={type=company}, id=insumos-cientificos-analiticos-sa-de-cv}]","MXN","DIRECTOR GENERAL","80379-80379","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[insumos-cientificos-analiticos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80379","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80379}]","MAT. ACC. Y SUM. LABORATORIO","80379","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-27T00:00:00.000Z","80379","ocds-0ud2q6-80379","11840.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS CIENTIFICOS ANALITICOS S.A. DE C.V., id=insumos-cientificos-analiticos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11840.4","80379",
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MARCAS NESTLE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80380]","[{roles=supplier, name=MARCAS NESTLE S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","MXN","DIRECTOR GENERAL","80380-80380","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[marcas-nestle-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80380}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80380","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80380","ocds-0ud2q6-80380","35534","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS NESTLE S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35534","80380",
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80381]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL","80381-80381","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[farmacos-especializados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80381","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80381-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80381}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","80381","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-28T00:00:00.000Z","80381","ocds-0ud2q6-80381","2992.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2992.5","80381",
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO MORAVI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80382]","[{roles=supplier, name=GRUPO MORAVI S.A. DE C.V., details={type=company}, id=grupo-moravi-sa-de-cv}]","MXN","DIRECTOR GENERAL","80382-80382","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-moravi-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80382}]","MAT. ACC. Y SUM. MEDICOS","80382","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-29T00:00:00.000Z","80382","ocds-0ud2q6-80382","10637.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MORAVI S.A. DE C.V., id=grupo-moravi-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10637.5","80382",
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GALUMEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80384]","[{roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","MXN","DIRECTOR GENERAL","80384-80384","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[galumedical-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80384","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80384-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80384}]","MAT. ACC. Y SUM. MEDICOS","80384","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-29T00:00:00.000Z","80384","ocds-0ud2q6-80384","33062.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33062.5","80384",
"2021-05-09T00:24:27.000Z","2008-04-10T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80393]","[{roles=supplier, name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., details={type=company}, id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}]","MXN","DIRECTOR GENERAL","80393-80393","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[operadora-de-hospitales-de-alta-especialidad-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80393}]","MAT. ACC. Y SUM. MEDICOS","80393","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-30T00:00:00.000Z","80393","ocds-0ud2q6-80393","120721.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOSPITALES DE ALTA ESPECIALIDAD S.A. DE C.V., id=operadora-de-hospitales-de-alta-especialidad-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120721.25","80393",
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DE TODO EN SUMINISTROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80395]","[{roles=supplier, name=DE TODO EN SUMINISTROS S.A. DE C.V., details={type=company}, id=de-todo-en-suministros-sa-de-cv}]","MXN","DIRECTOR GENERAL","80395-80395","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[de-todo-en-suministros-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL LIMPIEZA","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80395}]","MATERIAL LIMPIEZA","80395","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-30T00:00:00.000Z","80395","ocds-0ud2q6-80395","234158.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TODO EN SUMINISTROS S.A. DE C.V., id=de-todo-en-suministros-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234158.28","80395",
"2021-05-09T00:24:27.000Z","2008-04-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-09T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CONTINENTAL LAB PRODUCTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80386]","[{roles=supplier, name=CONTINENTAL LAB PRODUCTS S.A. DE C.V., details={type=company}, id=continental-lab-products-sa-de-cv}]","MXN","DIRECTOR GENERAL","80386-80386","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[continental-lab-products-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80386}]","MAT. ACC. Y SUM. LABORATORIO","80386","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-16T00:00:00.000Z","80386","ocds-0ud2q6-80386","1265","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTINENTAL LAB PRODUCTS S.A. DE C.V., id=continental-lab-products-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1265","80386",
"2021-05-09T00:24:27.000Z","2008-04-11T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[LABORATORIOS PISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80396]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","DIRECTOR GENERAL","80396-80396","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[laboratorios-pisa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80396","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80396-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80396}]","MAT. ACC. Y SUM. MEDICOS","80396","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-05-01T00:00:00.000Z","80396","ocds-0ud2q6-80396","32343.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32343.75","80396",
"2021-05-09T00:24:27.000Z","2008-04-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-14T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80397]","[{roles=supplier, name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., details={type=company}, id=jose-antonio-vidal-industrial-sa-de-cv}]","MXN","DIRECTOR GENERAL","80397-80397","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[jose-antonio-vidal-industrial-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REF. ACC. Y HERRAMIENTAS","[{id=pot-1620519810584}]","REF. ACC. Y HERRAMIENTAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80397-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80397}]","REF. ACC. Y HERRAMIENTAS","80397","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-04-30T00:00:00.000Z","80397","ocds-0ud2q6-80397","71029.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO VIDAL INDUSTRIAL S.A. DE C.V., id=jose-antonio-vidal-industrial-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71029.17","80397",
