"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2021-05-09T03:21:07.000Z",,"2004-11-17T00:00:00.000Z",,,"LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-17T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"active","complete","[MASTELLONE HERMANOS, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/7875/2004&vv_provsino=0]","[{roles=supplier, name=MASTELLONE HERMANOS, S.A., details={type=company}, id=mastellone-hermanos-sa}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-032-04-CEX/7875/2004","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[mastellone-hermanos-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/7875/2004","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/7875/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0032&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CEX/7875/2004&vv_provsino=0}]","Leche en polvo","CEX/7875/2004",,,"LICONSA, S.A. DE C.V.",,"20143047-032-04","ocds-0ud2q6-20143047-032-04",,,,"82110000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MASTELLONE HERMANOS, S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82110000","CEX/7875/2004",,
"2021-05-09T00:24:27.000Z",,"2013-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE",,"active","complete","[PRODUCTORES AGROPECUARIOS DE ARROYO BRAVO S.C. DE R.L. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/146/2014]","[{roles=supplier, name=PRODUCTORES AGROPECUARIOS DE ARROYO BRAVO S.C. DE R.L. DE C.V., details={type=company}, id=productores-agropecuarios-de-arroyo-bravo-sc-de-rl-de-cv}]",,"MXN","GERENCIA METROPOLITANO NORTE","CADQ/146/2014-CADQ/146/2014","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[productores-agropecuarios-de-arroyo-bravo-sc-de-rl-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/146/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/146/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/146/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/146/2014",,,"LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/146/2014","ocds-0ud2q6-CADQ/146/2014",,,,"82000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PRODUCTORES AGROPECUARIOS DE ARROYO BRAVO S.C. DE R.L. DE C.V., id=productores-agropecuarios-de-arroyo-bravo-sc-de-rl-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82000000","CADQ/146/2014",,
"2021-05-09T00:24:27.000Z",,"2012-01-09T00:00:00.000Z",,"true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL",,"active","complete","[TETRA PAK S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4406/2011]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]",,"MXN","DIRECCION COMERCIAL","CADQ/4406/2011-CADQ/4406/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","[{id=pot-1620519810584}]",,,,"ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/4406/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4406/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4406/2011}]","ENVASE DE BRIK 1LT BRIK 250ML Y CINTA LS-STRIP","CADQ/4406/2011",,,"LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4406/2011","ocds-0ud2q6-CADQ/4406/2011",,,,"8.132556509E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.132556509E7","CADQ/4406/2011",,
"2019-11-08T17:40:02.000Z","2011-12-13T18:04:00.000Z","2012-01-09T00:00:00.000Z",,"true","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Subdirección de Adquisición y Distribución de Materiales","LICONSA",,"complete","[TETRA PAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74868]","[{identifier={legalName=TETRA PAK SA DE CV, scheme=RUPC, id=40118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TETRA PAK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tetra-pak-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición y Distribución de Materiales","SA-020VST004-N5-2012-76335","[contractTermination]","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","David Enrique Román González","2011-12-15T17:00:00.000Z","david-enrique-roman-gonzalez","contract","Subdirección de Adquisición y Distribución de Materiales","unidad-compradora","2012-BRIK-020 Briks para UHT","[{id=compranet-1620524637144}]","020VST004","false","Expirado","2012-BRIK-020 Briks para UHT","direct","institution","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","Subdirección de Adquisición y Distribución de Materiales","subdireccion-de-adquisicion-y-distribucion-de-materiales-liconsa-sa-de-cv","76335","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-76335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=74868}]","2012-BRIK-020 Briks para UHT","76335",,"Presencial","Liconsa, S.A. de C.V.","2013-01-31T00:00:00.000Z","117831","ocds-0ud2q6-SA-020VST004-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8.128024349E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TETRA PAK SA DE CV, id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.128024349E7","76335","true",
"2021-05-09T00:24:27.000Z",,"2013-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO",,"active","complete","[CENTRO DE ACOPIO DE TEOCALTICHE]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2288/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE TEOCALTICHE, details={type=company}, id=centro-de-acopio-de-teocaltiche}]",,"MXN","GERENCIA ESTATAL JALISCO","CADQ/2288/2014-CADQ/2288/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-teocaltiche]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/2288/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2288/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2288/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/2288/2014",,,"LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/2288/2014","ocds-0ud2q6-CADQ/2288/2014",,,,"80000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE TEOCALTICHE, id=centro-de-acopio-de-teocaltiche}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000000","CADQ/2288/2014",,
"2021-05-09T00:24:27.000Z",,"2011-12-30T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE",,"active","complete","[LACTEOS Y FORRAJES S.P.R. DE R.L.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4215/2011]","[{roles=supplier, name=LACTEOS Y FORRAJES S.P.R. DE R.L., details={type=company}, id=lacteos-y-forrajes-spr-s-de-rl}]",,"MXN","GERENCIA METROPOLITANO NORTE","CADQ/4215/2011-CADQ/4215/2011","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[lacteos-y-forrajes-spr-s-de-rl]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/4215/2011",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4215/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4215/2011}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/4215/2011",,,"LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/4215/2011","ocds-0ud2q6-CADQ/4215/2011",,,,"80000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=LACTEOS Y FORRAJES S.P.R. DE R.L., id=lacteos-y-forrajes-spr-s-de-rl}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000000","CADQ/4215/2011",,
"2021-05-09T00:24:27.000Z",,"2009-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN",,"active","complete","[QUESERIA DOS LAGUNAS S.P.R. DE R.L. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7096/2009]","[{roles=supplier, name=QUESERIA DOS LAGUNAS S.P.R. DE R.L. DE C.V., details={type=company}, id=queseria-dos-lagunas-spr-de-rl-de-cv}]",,"MXN","DIRECCION DE PRODUCCIÓN","CADQ/7096/2009-CADQ/7096/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[queseria-dos-lagunas-spr-de-rl-de-cv]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7096/2009",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7096/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7096/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7096/2009",,,"LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7096/2009","ocds-0ud2q6-CADQ/7096/2009",,,,"80000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=QUESERIA DOS LAGUNAS S.P.R. DE R.L. DE C.V., id=queseria-dos-lagunas-spr-de-rl-de-cv}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000000","CADQ/7096/2009",,
"2021-05-08T13:40:09.000Z","2019-04-04T11:54:00.000Z","2019-04-25T00:00:00.000Z","2019-04-24T00:00:00.000Z","true","Liconsa, S.A. de C.V.","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-25T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","LICONSA","active","complete","[TRANSPORTES TRANASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649820]","[{identifier={legalName=TRANSPORTES TRANASA SA DE CV, scheme=RUPC, id=81309, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES TRANASA SA DE CV, additionalIdentifiers={legalName=TRANSPORTES TRANASA SA DE CV, scheme=RFC, verified=1, id=TTR031030166}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-tranasa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","LA-020VST001-E11-2019-2122305","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","[transportes-tranasa-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Antonio Javier González Reynoso","2019-04-22T09:30:00.000Z","antonio-javier-gonzalez-reynoso","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","008VST977","false","Expirado","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-liconsa-sa-de-cv","2122305","MX-CPA","MXN","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA Y EN POLVO A PUNTOS DE VENTA","[{datePublished=2019-04-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2122305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649820}]","CONTRATACIÓN ABIERTA DEL SERVICIO DE TRANSPORTE Y DISTRIBUCIÓN DE LECHE LIQUIDA","2122305","No se utilizó el Contrato Marco","Electrónica","Liconsa, S.A. de C.V.","2020-01-31T00:00:00.000Z","1885660","ocds-0ud2q6-LA-020VST001-E11-2019","false","[{}]","01. Licitación Pública LAASSP","7.909037345E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=TRANSPORTES TRANASA SA DE CV, id=transportes-tranasa-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.909037345E7","2122305",,
"2021-05-09T03:21:07.000Z",,"2003-02-21T00:00:00.000Z",,,"LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-21T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"active","complete","[NEW ZEALAND DAIRY BOARD (1)]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/258/2003&vv_provsino=0]","[{roles=supplier, name=NEW ZEALAND DAIRY BOARD (1), details={type=company}, id=new-zealand-dairy-board-1}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","20143047-002-03-CEX/258/2003","[contract]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[new-zealand-dairy-board-1]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Leche en polvo","[{id=compranet3-1620530467436}]","20143047",,,"Leche en polvo","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","CEX/258/2003","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEX/258/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=47&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CEX/258/2003&vv_provsino=0}]","Leche en polvo","CEX/258/2003",,,"LICONSA, S.A. DE C.V.",,"20143047-002-03","ocds-0ud2q6-20143047-002-03",,,,"79076000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=NEW ZEALAND DAIRY BOARD (1), id=new-zealand-dairy-board-1}]","liconsa-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79076000","CEX/258/2003",,
"2021-05-09T00:24:27.000Z",,"2015-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO",,"active","complete","[CENTRO DE ACOPIO DE BAJIO DE SAN JOSE]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/540/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE BAJIO DE SAN JOSE, details={type=company}, id=centro-de-acopio-de-bajio-de-san-jose}]",,"MXN","GERENCIA ESTATAL JALISCO","CADQ/540/2016-CADQ/540/2016","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-bajio-de-san-jose]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/540/2016",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/540/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/540/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/540/2016",,,"LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/540/2016","ocds-0ud2q6-CADQ/540/2016",,,,"7.90362298E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE BAJIO DE SAN JOSE, id=centro-de-acopio-de-bajio-de-san-jose}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.90362298E7","CADQ/540/2016",,
"2021-05-09T00:24:27.000Z",,"2013-12-31T00:00:00.000Z",,,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO",,"active","complete","[CENTRO DE ACOPIO DE VALLE DE SANTIAGO]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1421/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE VALLE DE SANTIAGO, details={type=company}, id=centro-de-acopio-de-valle-de-santiago}]",,"MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","CADQ/1421/2014-CADQ/1421/2014","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[centro-de-acopio-de-valle-de-santiago]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]",,,,"COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","CADQ/1421/2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1421/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1421/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/1421/2014",,,"LICONSA S.A. DE C.V.","2013-12-01T00:00:00.000Z","CADQ/1421/2014","ocds-0ud2q6-CADQ/1421/2014",,,,"78000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CENTRO DE ACOPIO DE VALLE DE SANTIAGO, id=centro-de-acopio-de-valle-de-santiago}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78000000","CADQ/1421/2014",,
