"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[TECNO ALTA DISTRIBUCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-006-2015]","[{roles=supplier, name=TECNO ALTA DISTRIBUCIÓN S.A. DE C.V., details={type=company}, id=tecno-alta-distribucion-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-006-2015-IPN-PS-AD-006-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[tecno-alta-distribucion-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-006-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-006-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-006-2015}]","SERVICIO INTEGRAL DE TRANSPORTACIÓN TERRESTRE","IPN-PS-AD-006-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2005-12-26T00:00:00.000Z","IPN-PS-AD-006-2015","ocds-0ud2q6-IPN-PS-AD-006-2015","9013980.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO ALTA DISTRIBUCIÓN S.A. DE C.V., id=tecno-alta-distribucion-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9013980.54","IPN-PS-AD-006-2015",
"2021-05-09T00:24:27.000Z","2017-04-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[MAQUINAS INFORMACION Y TECNOLOGIA AVANZADAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-006-2017]","[{roles=supplier, name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADAS S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzadas-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-006-2017-IPN-PS-AD-006-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[maquinas-informacion-y-tecnologia-avanzadas-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO PARA EL INSITUTO POLITÉCNICO NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO PARA EL INSITUTO POLITÉCNICO NACIONAL","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-006-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-006-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-006-2017}]","SERVICIO DE FOTOCOPIADO PARA EL INSITUTO POLITÉCNICO NACIONAL","IPN-PS-AD-006-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-04-21T00:00:00.000Z","IPN-PS-AD-006-2017","ocds-0ud2q6-IPN-PS-AD-006-2017","549839.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACION Y TECNOLOGIA AVANZADAS S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzadas-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549839.42","IPN-PS-AD-006-2017",
"2021-05-09T00:24:27.000Z","2017-05-24T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-23T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[CIR SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-015-2017]","[{roles=supplier, name=CIR SERVICE S.A. DE C.V., details={type=company}, id=cir-service-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-015-2017-IPN-PS-AD-015-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[cir-service-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DE MEDIA TENSIÓN A SUBESTACIONES PRINCIPALES UPALM Y SUBESTACIONES DE LABORATORIOS PESADOS 3. ESIME-ESIQIE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO DE MEDIA TENSIÓN A SUBESTACIONES PRINCIPALES UPALM Y SUBESTACIONES DE LABORATORIOS PESADOS 3. ESIME-ESIQIE","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-015-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-015-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-015-2017}]","SERVICIO DE MANTENIMIENTO CORRECTIVO DE MEDIA TENSIÓN A SUBESTACIONES PRINCIPALES UPALM Y SUBESTACIONES DE LABORATORIOS PESADOS 3. ESIME-ESIQIE","IPN-PS-AD-015-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-05-25T00:00:00.000Z","IPN-PS-AD-015-2017","ocds-0ud2q6-IPN-PS-AD-015-2017","1484800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIR SERVICE S.A. DE C.V., id=cir-service-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484800","IPN-PS-AD-015-2017",
"2021-05-09T00:24:27.000Z","2017-06-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[SERVICIOS INDUSTRIALES PARA EL MANEJO DEL MEDIO AMBIENTE S.A. DE C.V. CON WASTE SERVICES S.A. DE C.V. SI EQUIPO Y SERVICIOS S.A. DE C.V. Y SOCIEDAD ECOLÓGICA MEXICANA DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-016-2017]","[{roles=supplier, name=SERVICIOS INDUSTRIALES PARA EL MANEJO DEL MEDIO AMBIENTE S.A. DE C.V. CON WASTE SERVICES S.A. DE C.V. SI EQUIPO Y SERVICIOS S.A. DE C.V. Y SOCIEDAD ECOLÓGICA MEXICANA DEL NORTE S.A. DE C.V., details={type=company}, id=servicios-industriales-para-el-manejo-del-medio-ambiente-sa-de-cv-con-waste-services-sa-de-cv-si-equipo-y-servicios-sa-de-cv-y-sociedad-ecologica-mexicana-del-norte-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-016-2017-IPN-PS-AD-016-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[servicios-industriales-para-el-manejo-del-medio-ambiente-sa-de-cv-con-waste-services-sa-de-cv-si-equipo-y-servicios-sa-de-cv-y-sociedad-ecologica-mexicana-del-norte-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS GENERADOS POR LAS DEPENDENCIAS POLITÉCNICAS Y LOS SERVICIOS DE MANEJO DE RESIDUOS PELIGROSOS Y RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS EN DIVERSAS DEPENDENCIAS DEL INSTITUTO POLITÉCNICO NACIONAL (PARTIDA 2)","[{id=pot-1620519810584}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS GENERADOS POR LAS DEPENDENCIAS POLITÉCNICAS Y LOS SERVICIOS DE MANEJO DE RESIDUOS PELIGROSOS Y RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS EN DIVERSAS DEPENDENCIAS DEL INSTITUTO POLITÉCNICO NACIONAL (PARTIDA 2)","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-016-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-016-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-016-2017}]","SERVICIO DE RECOLECCIÓN DE RESIDUOS SÓLIDOS URBANOS GENERADOS POR LAS DEPENDENCIAS POLITÉCNICAS Y LOS SERVICIOS DE MANEJO DE RESIDUOS PELIGROSOS Y RESIDUOS PELIGROSOS BIOLÓGICO-INFECCIOSOS EN DIVERSAS DEPENDENCIAS DEL INSTITUTO POLITÉCNICO NACIONAL (PARTIDA 2)","IPN-PS-AD-016-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-016-2017","ocds-0ud2q6-IPN-PS-AD-016-2017","2865258","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES PARA EL MANEJO DEL MEDIO AMBIENTE S.A. DE C.V. CON WASTE SERVICES S.A. DE C.V. SI EQUIPO Y SERVICIOS S.A. DE C.V. Y SOCIEDAD ECOLÓGICA MEXICANA DEL NORTE S.A. DE C.V., id=servicios-industriales-para-el-manejo-del-medio-ambiente-sa-de-cv-con-waste-services-sa-de-cv-si-equipo-y-servicios-sa-de-cv-y-sociedad-ecologica-mexicana-del-norte-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2865258","IPN-PS-AD-016-2017",
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[FEJASTEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-017-2015]","[{roles=supplier, name=FEJASTEC S.A. DE C.V., details={type=company}, id=fejastec-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-017-2015-IPN-PS-AD-017-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[fejastec-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-017-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-017-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-017-2015}]","SERVICIO DE LIMPIEZA","IPN-PS-AD-017-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-04-15T00:00:00.000Z","IPN-PS-AD-017-2015","ocds-0ud2q6-IPN-PS-AD-017-2015","38683332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEJASTEC S.A. DE C.V., id=fejastec-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38683332","IPN-PS-AD-017-2015",
"2021-05-09T00:24:27.000Z","2017-06-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-02T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[ROCÍO GÓMEZ ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-017-2017]","[{roles=supplier, name=ROCÍO GÓMEZ ALVARADO, details={type=person}, id=rocio-gomez-alvarado}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-017-2017-IPN-PS-AD-017-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[rocio-gomez-alvarado]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR (DIESEL Y GASOLINA)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR (DIESEL Y GASOLINA)","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-017-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-017-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-017-2017}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR (DIESEL Y GASOLINA)","IPN-PS-AD-017-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-08-01T00:00:00.000Z","IPN-PS-AD-017-2017","ocds-0ud2q6-IPN-PS-AD-017-2017","549840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCÍO GÓMEZ ALVARADO, id=rocio-gomez-alvarado}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549840","IPN-PS-AD-017-2017",
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[REISCO OPERADORA DE SERVICIOS S.A. DE C.V. LIMPIEZA Y MANTENIMIENTO XIELSA S.A. DE C.V. ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-018-2015]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V. LIMPIEZA Y MANTENIMIENTO XIELSA S.A. DE C.V. ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=reisco-operadora-de-servicios-sa-de-cv-limpieza-y-mantenimiento-xielsa-sa-de-cv-roost-control-de-plagas-y-servicios-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-018-2015-IPN-PS-AD-018-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[reisco-operadora-de-servicios-sa-de-cv-limpieza-y-mantenimiento-xielsa-sa-de-cv-roost-control-de-plagas-y-servicios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-018-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-018-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-018-2015}]","SERVICIO DE LIMPIEZA","IPN-PS-AD-018-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-018-2015","ocds-0ud2q6-IPN-PS-AD-018-2015","1.8968970347E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIOS S.A. DE C.V. LIMPIEZA Y MANTENIMIENTO XIELSA S.A. DE C.V. ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V., id=reisco-operadora-de-servicios-sa-de-cv-limpieza-y-mantenimiento-xielsa-sa-de-cv-roost-control-de-plagas-y-servicios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8968970347E8","IPN-PS-AD-018-2015",
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-19T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[HECTOR BRAYAN GUERRERO GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-019-2015]","[{roles=supplier, name=HECTOR BRAYAN GUERRERO GUTIERREZ, details={type=person}, id=hector-brayan-guerrero-gutierrez}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-019-2015-IPN-PS-AD-019-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[hector-brayan-guerrero-gutierrez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR (PARTIDA 1 DIESEL)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR (PARTIDA 1 DIESEL)","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-019-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-019-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-019-2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR (PARTIDA 1 DIESEL)","IPN-PS-AD-019-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-019-2015","ocds-0ud2q6-IPN-PS-AD-019-2015","1.080687656E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR BRAYAN GUERRERO GUTIERREZ, id=hector-brayan-guerrero-gutierrez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.080687656E7","IPN-PS-AD-019-2015",
"2021-05-09T00:24:27.000Z","2017-07-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-03T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[WORLD WIDE ELECTRIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-029-2017]","[{roles=supplier, name=WORLD WIDE ELECTRIC S.A. DE C.V., details={type=company}, id=world-wide-electric-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-029-2017-IPN-PS-AD-029-2017","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[world-wide-electric-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO AL SECCIONADOR PRINCIPAL DE LA SUBESTACIÓN DEL FRONTÓN DE LA UNIDAD PROFESIONAL ADOLFO LÓPEZ MATEOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL SECCIONADOR PRINCIPAL DE LA SUBESTACIÓN DEL FRONTÓN DE LA UNIDAD PROFESIONAL ADOLFO LÓPEZ MATEOS","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-029-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-029-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-029-2017}]","SERVICIO DE MANTENIMIENTO CORRECTIVO AL SECCIONADOR PRINCIPAL DE LA SUBESTACIÓN DEL FRONTÓN DE LA UNIDAD PROFESIONAL ADOLFO LÓPEZ MATEOS","IPN-PS-AD-029-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-029-2017","ocds-0ud2q6-IPN-PS-AD-029-2017","210830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WORLD WIDE ELECTRIC S.A. DE C.V., id=world-wide-electric-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210830","IPN-PS-AD-029-2017",
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-21T00:00:00.000Z","México","DIVISIÓN DE SERVICIOS GENERALES","active","complete","[MERSAN SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-032-2015]","[{roles=supplier, name=MERSAN SERVICIOS S.A. DE C.V., details={type=company}, id=mersan-servicios-sa-de-cv}]","MXN","DIVISIÓN DE SERVICIOS GENERALES","IPN-PS-AD-032-2015-IPN-PS-AD-032-2015","[contract]","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","[mersan-servicios-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA","direct","institution","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","DIVISIÓN DE SERVICIOS GENERALES","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-032-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-032-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-032-2015}]","SERVICIO DE JARDINERIA","IPN-PS-AD-032-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-05-31T00:00:00.000Z","IPN-PS-AD-032-2015","ocds-0ud2q6-IPN-PS-AD-032-2015","4321522.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERSAN SERVICIOS S.A. DE C.V., id=mersan-servicios-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4321522.75","IPN-PS-AD-032-2015",
