"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-333-AD-A-PE-012/2013]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PA-333-AD-A-PE-012/2013-PA-333-AD-A-PE-012/2013","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estrategias-comerciales-buxom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA Y PAPELERIA PARA CERYS CUERNAVACA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA Y PAPELERIA PARA CERYS CUERNAVACA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-333-AD-A-PE-012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-333-AD-A-PE-012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-333-AD-A-PE-012/2013}]","MATERIAL DE OFICINA Y PAPELERIA PARA CERYS CUERNAVACA","PA-333-AD-A-PE-012/2013","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","PA-333-AD-A-PE-012/2013","ocds-0ud2q6-PA-333-AD-A-PE-012/2013","61693.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61693.46","PA-333-AD-A-PE-012/2013"
"2021-05-09T00:24:27.000Z","2013-10-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-333-AD-A-PE-013/2013]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","PA-333-AD-A-PE-013/2013-PA-333-AD-A-PE-013/2013","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estrategias-comerciales-buxom-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA Y PAPELERIA PARA MODULO DE IGUALA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA Y PAPELERIA PARA MODULO DE IGUALA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","PA-333-AD-A-PE-013/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PA-333-AD-A-PE-013/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PA-333-AD-A-PE-013/2013}]","MATERIAL DE OFICINA Y PAPELERIA PARA MODULO DE IGUALA","PA-333-AD-A-PE-013/2013","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-12-31T00:00:00.000Z","PA-333-AD-A-PE-013/2013","ocds-0ud2q6-PA-333-AD-A-PE-013/2013","36107.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV, id=estrategias-comerciales-buxom-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36107.1","PA-333-AD-A-PE-013/2013"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0310, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8406&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","PEDIDO_6-0310-PEDIDO_6-0310","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0310","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0310-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0310}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0310-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8406&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_6-0310","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0310","ocds-0ud2q6-PEDIDO_6-0310","5940.003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV., id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5940.003","PEDIDO_6-0310"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0311, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8407&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_6-0311-PEDIDO_6-0311","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0311}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0311-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8407&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_6-0311","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0311","ocds-0ud2q6-PEDIDO_6-0311","62109.821","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV., id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62109.821","PEDIDO_6-0311"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0321, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8408&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_6-0321-PEDIDO_6-0321","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0321}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0321-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8408&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_6-0321","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0321","ocds-0ud2q6-PEDIDO_6-0321","20641.005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV., id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20641.005","PEDIDO_6-0321"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ESTRATEGIAS COMERCIALES BUXOM SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0328, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8409&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_6-0328-PEDIDO_6-0328","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO DE OFICINA","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0328}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0328-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8409&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","MOBILIARIO DE OFICINA","PEDIDO_6-0328","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0328","ocds-0ud2q6-PEDIDO_6-0328","351462.816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM SA DE CV., id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351462.816","PEDIDO_6-0328"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0382, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12882&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","10-0382-10-0382","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","10-0382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0382-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0382}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-10-0382-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12882&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010}]","BIENES DE INVERSION","10-0382","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-28T00:00:00.000Z","10-0382","ocds-0ud2q6-10-0382","87219.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87219.82","10-0382"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0383, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12883&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","10-0383-10-0383","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","10-0383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0383}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-10-0383-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12883&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2010}]","BIENES DE INVERSION","10-0383","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-28T00:00:00.000Z","10-0383","ocds-0ud2q6-10-0383","243466.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243466.02","10-0383"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0385]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","10-0385-10-0385","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","10-0385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0385}]","BIENES DE INVERSION","10-0385","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-28T00:00:00.000Z","10-0385","ocds-0ud2q6-10-0385","2784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2784","10-0385"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0386]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","10-0386-10-0386","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","10-0386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0386}]","BIENES DE INVERSION","10-0386","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-28T00:00:00.000Z","10-0386","ocds-0ud2q6-10-0386","111248.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111248.64","10-0386"
"2021-05-09T00:24:27.000Z","2010-12-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0387]","[{roles=supplier, name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., details={type=company}, id=estrategias-comerciales-buxom-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","10-0387-10-0387","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[estrategias-comerciales-buxom-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BIENES DE INVERSION","[{id=pot-1620519810584}]","BIENES DE INVERSION","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","10-0387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10-0387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10-0387}]","BIENES DE INVERSION","10-0387","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-28T00:00:00.000Z","10-0387","ocds-0ud2q6-10-0387","133980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS COMERCIALES BUXOM S.A. DE C.V., id=estrategias-comerciales-buxom-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133980","10-0387"
