"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCCIONES NOMADAGH S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41878]","[{identifier={legalName=CONSTRUCCIONES NOMADAGH S.A DE C.V, scheme=RUPC, id=5696, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES NOMADAGH S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-nomadagh-sa-de-cv}]",,"MXN","Centro SCT Chiapas","IO-009000970-N179-2011-51837","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-nomadagh-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-09-28T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CE-A-697-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CE-A-697-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","51837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41878}]","IO-009000970-N179-2011","51837","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","72639","ocds-0ud2q6-IO-009000970-N179-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","510262.63",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES NOMADAGH S.A DE C.V, id=construcciones-nomadagh-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","510262.63","51837","2011-09-14T16:45:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ASEPIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26238]","[{address={countryName=México}, roles=supplier, name=ASEPIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asepic-sa-de-cv}]",,"MXN","Centro SCT Chiapas","IO-009000970-N18-2011-21229","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[asepic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-02-25T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CE-A-541-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CE-A-541-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","21229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-21229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26238}]","INVITACION CSCT-07-02.11","21229","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","6797","ocds-0ud2q6-IO-009000970-N18-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2844636.698",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASEPIC SA DE CV, id=asepic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2844636.698","21229","2011-02-23T16:34:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ANTURIAS OBRAS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373744]","[{address={countryName=México}, roles=supplier, name=ANTURIAS OBRAS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anturias-obras-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N18-2014-533788","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[anturias-obras-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2014-03-27T12:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2014-07-CF-A-625-W-00-2014","[{id=compranet-1620524637144}]","009000970","false","Expirado","2014-07-CF-A-625-W-00-2014","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","533788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533788-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373744}]","IO-009000970-N18-2014","533788","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-14T00:00:00.000Z","559825","ocds-0ud2q6-IO-009000970-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4254053.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTURIAS OBRAS Y CONSTRUCCIONES SA DE CV, id=anturias-obras-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4254053.25","533788","2014-03-11T02:00:00.000Z",
"2019-01-24T01:17:24.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[DAISA CONSTRUCCIONES URBANIZACIONES Y MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503202]","[{address={countryName=México}, roles=supplier, name=DAISA CONSTRUCCIONES URBANIZACIONES Y MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=daisa-construcciones-urbanizaciones-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N18-2015-726093","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[daisa-construcciones-urbanizaciones-y-mantenimiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2015-02-04T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2015-07-CB-A-546-W-00-2015","[{id=compranet-1620524637144}]","009000970","false","Expirado","2015-07-CB-A-546-W-00-2015","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","726093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503202}]","IO-009000970-N18-2015","726093","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744577","ocds-0ud2q6-IO-009000970-N18-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3460351.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DAISA CONSTRUCCIONES URBANIZACIONES Y MANTENIMIENTO SA DE CV, id=daisa-construcciones-urbanizaciones-y-mantenimiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3460351.61","726093",,
"2019-01-24T01:17:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-05T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[COMPAÑIA CONSTRUCTORA TRES PICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760150]","[{identifier={legalName=COMPAÑIA CONSTRUCTORA TRES PICOS SA DE CV, scheme=RUPC, id=118685, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA CONSTRUCTORA TRES PICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-constructora-tres-picos-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N18-2016-1039684","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[compania-constructora-tres-picos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2016-01-18T10:30:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","2016-07-CF-A-524-W-00-2016","[{id=compranet-1620524637144}]","009000970","false","Expirado","2016-07-CF-A-524-W-00-2016","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","1039684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1039684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=760150}]","IO-009000970-N18-2016","1039684","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-30T00:00:00.000Z","961810","ocds-0ud2q6-IO-009000970-N18-2016","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7477633.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMPAÑIA CONSTRUCTORA TRES PICOS SA DE CV, id=compania-constructora-tres-picos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7477633.67","1039684","2016-01-18T09:33:00.000Z","2016-02-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[ERNESTO OLMOS ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41610]","[{address={countryName=México}, roles=supplier, name=ERNESTO OLMOS ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ernesto-olmos-romero}]",,"MXN","Centro SCT Chiapas","IO-009000970-N180-2011-51851","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[ernesto-olmos-romero]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-09-28T11:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CE-A-698-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CE-A-698-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","51851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41610}]","IO-009000970-N180-2011","51851","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","72656","ocds-0ud2q6-IO-009000970-N180-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","773466.55",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ERNESTO OLMOS ROMERO, id=ernesto-olmos-romero}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","773466.55","51851","2011-09-14T16:46:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[PHERAT DNP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43201]","[{address={countryName=México}, roles=supplier, name=PHERAT DNP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pherat-dnp-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N181-2011-44177","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[pherat-dnp-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-09-13T00:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CB-A-690-Y-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CB-A-690-Y-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","44177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43201}]","AO-009000970-N181-2011","44177","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-18T00:00:00.000Z","73544","ocds-0ud2q6-IO-009000970-N181-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","344827.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PHERAT DNP SA DE CV, id=pherat-dnp-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.58","44177",,
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[CONSTRUCCIONES SILCER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43257]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SILCER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-silcer}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N182-2011-56344","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[construcciones-silcer]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-09-28T12:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CE-A-713-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CE-A-713-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","56344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43257}]","IO-009000970-N182-2011","56344","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","72674","ocds-0ud2q6-IO-009000970-N182-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6935493.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES SILCER, id=construcciones-silcer}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6935493.65","56344","2011-09-19T14:30:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[LUCIO JOSE VAZQUEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43269]","[{address={countryName=México}, roles=supplier, name=LUCIO JOSE VAZQUEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lucio-jose-vazquez-lopez}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N183-2011-56376","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[lucio-jose-vazquez-lopez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-09-28T13:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-714-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-714-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","56376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43269}]","IO-009000970-N183-2011","56376","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","73681","ocds-0ud2q6-IO-009000970-N183-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2928864.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUCIO JOSE VAZQUEZ LOPEZ, id=lucio-jose-vazquez-lopez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2928864.2","56376","2011-09-19T16:20:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[JOSE LUIS ISMAEL CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47072]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ISMAEL CISNEROS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-ismael-cisneros}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N185-2011-56238","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[jose-luis-ismael-cisneros]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-10-05T08:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-704-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-704-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","56238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47072}]","IO-009000970-N185-2011","56238","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","80113","ocds-0ud2q6-IO-009000970-N185-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5781348.974","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS ISMAEL CISNEROS, id=jose-luis-ismael-cisneros}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5781348.974","56238","2011-09-30T12:04:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[GRUPO BECA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47112]","[{address={countryName=México}, roles=supplier, name=GRUPO BECA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-beca-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N186-2011-56271","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[grupo-beca-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-10-05T09:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-705-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-705-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","56271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47112}]","IO-009000970-N186-2011","56271","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","80156","ocds-0ud2q6-IO-009000970-N186-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4214323.103","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO BECA CONSTRUCCIONES SA DE CV, id=grupo-beca-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4214323.103","56271","2011-09-30T13:10:00.000Z",
"2019-11-08T17:40:02.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Centro SCT Chiapas","SCT","complete","[HABITAT DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47186]","[{address={countryName=México}, roles=supplier, name=HABITAT DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=habitat-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","IO-009000970-N187-2011-56279","[contractTermination]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[habitat-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Jesús Lázzeri Lozano","2011-10-05T10:00:00.000Z","mario-jesus-lazzeri-lozano","contract","Centro SCT Chiapas","unidad-compradora","1-G-CF-A-706-W-0-1","[{id=compranet-1620524637144}]","009000970","false","Expirado","1-G-CF-A-706-W-0-1","limited","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","56279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-56279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47186}]","IO-009000970-N187-2011","56279","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-30T00:00:00.000Z","80298","ocds-0ud2q6-IO-009000970-N187-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4275899.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HABITAT DISEÑO Y CONSTRUCCION SA DE CV, id=habitat-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4275899.99","56279","2011-09-30T18:02:00.000Z",
