"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ALBERTO PEREZ BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ-002/11]","[{roles=supplier, name=ALBERTO PEREZ BECERRA, details={type=person}, id=alberto-perez-becerra}]","MXN","DIRECCIÓN JURÍDICA","C-DAJ-002/11-C-DAJ-002/11","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[alberto-perez-becerra]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCIÓN Y SEGUIMIENTO DE LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","ATENCIÓN Y SEGUIMIENTO DE LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-DAJ-002/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DAJ-002/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ-002/11}]","ATENCIÓN Y SEGUIMIENTO DE LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS","C-DAJ-002/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-DAJ-002/11","ocds-0ud2q6-C-DAJ-002/11","111360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO PEREZ BECERRA, id=alberto-perez-becerra}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111360","C-DAJ-002/11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ING. OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ/12]","[{roles=supplier, name=ING. OMAR NAVA BRAVO, details={type=person}, id=ing-omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","C-DAJ/12-C-DAJ/12","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[ing-omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE DICTAMENES PERICIALES","[{id=pot-1620519810584}]","ELABORACIÓN DE DICTAMENES PERICIALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-DAJ/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DAJ/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ/12}]","ELABORACIÓN DE DICTAMENES PERICIALES","C-DAJ/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-DAJ/12","ocds-0ud2q6-C-DAJ/12","110200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. OMAR NAVA BRAVO, id=ing-omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110200","C-DAJ/12"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CASTRO REYES RETANA ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-07/07]","[{roles=supplier, name=CASTRO REYES RETANA ABOGADOS S.C., details={type=company}, id=castro-reyes-retana-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-07/07-DJ-07/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[castro-reyes-retana-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALISIS EVALUACION ATENCION Y SEGUIMIENTO DE ASUNTOS DE CARACTER JUDICIAL","[{id=pot-1620519810584}]","ANALISIS EVALUACION ATENCION Y SEGUIMIENTO DE ASUNTOS DE CARACTER JUDICIAL","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-07/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-07/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-07/07}]","ANALISIS EVALUACION ATENCION Y SEGUIMIENTO DE ASUNTOS DE CARACTER JUDICIAL","DJ-07/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ-07/07","ocds-0ud2q6-DJ-07/07","98000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTRO REYES RETANA ABOGADOS S.C., id=castro-reyes-retana-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98000","DJ-07/07"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[LIC. ALBERTO PEREZ BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ02/12]","[{roles=supplier, name=LIC. ALBERTO PEREZ BECERRA, details={type=person}, id=lic-alberto-perez-becerra}]","MXN","DIRECCIÓN JURÍDICA","C-DAJ02/12-C-DAJ02/12","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[lic-alberto-perez-becerra]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS LEGALES Y JURIDICAS EN LA CIUDAD DE LA PAZ ESTADO DE BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","ASESORIAS LEGALES Y JURIDICAS EN LA CIUDAD DE LA PAZ ESTADO DE BAJA CALIFORNIA SUR","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-DAJ02/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DAJ02/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DAJ02/12}]","ASESORIAS LEGALES Y JURIDICAS EN LA CIUDAD DE LA PAZ ESTADO DE BAJA CALIFORNIA SUR","C-DAJ02/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-DAJ02/12","ocds-0ud2q6-C-DAJ02/12","95120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ALBERTO PEREZ BECERRA, id=lic-alberto-perez-becerra}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95120","C-DAJ02/12"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ARQ. JOSE CORNELIO CASTORENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-006-2011]","[{roles=supplier, name=ARQ. JOSE CORNELIO CASTORENA, details={type=person}, id=arq-jose-cornelio-castorena}]","MXN","DIRECCIÓN JURÍDICA","DAJ-006-2011-DAJ-006-2011","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[arq-jose-cornelio-castorena]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION Y PRESENTACION DE DICTAMEN EN MATERIA URBANISTICA INSPECCION TECNICA Y FISICA EN CANCUN","[{id=pot-1620519810584}]","ELABORACION Y PRESENTACION DE DICTAMEN EN MATERIA URBANISTICA INSPECCION TECNICA Y FISICA EN CANCUN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-006-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-006-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-006-2011}]","ELABORACION Y PRESENTACION DE DICTAMEN EN MATERIA URBANISTICA INSPECCION TECNICA Y FISICA EN CANCUN","DAJ-006-2011","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-11-04T00:00:00.000Z","DAJ-006-2011","ocds-0ud2q6-DAJ-006-2011","87000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. JOSE CORNELIO CASTORENA, id=arq-jose-cornelio-castorena}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000","DAJ-006-2011"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ALBERTO PÉREZ BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-001/09]","[{roles=supplier, name=ALBERTO PÉREZ BECERRA, details={type=person}, id=alberto-perez-becerra}]","MXN","DIRECCIÓN JURÍDICA","DAJ-001/09-DAJ-001/09","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[alberto-perez-becerra]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-001/09}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DAJ-001/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DAJ-001/09","ocds-0ud2q6-DAJ-001/09","86800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO PÉREZ BECERRA, id=alberto-perez-becerra}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86800","DAJ-001/09"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-009-2011]","[{roles=supplier, name=OMAR NAVA BRAVO, details={type=person}, id=omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","DAJ-009-2011-DAJ-009-2011","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMENES PERICIALES","[{id=pot-1620519810584}]","DICTAMENES PERICIALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-009-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-009-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-009-2011}]","DICTAMENES PERICIALES","DAJ-009-2011","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-09-28T00:00:00.000Z","DAJ-009-2011","ocds-0ud2q6-DAJ-009-2011","80040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR NAVA BRAVO, id=omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80040","DAJ-009-2011"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[ALBERTO PEREZ BECERRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/09]","[{roles=supplier, name=ALBERTO PEREZ BECERRA, details={type=person}, id=alberto-perez-becerra}]","MXN","DIRECCIÓN JURÍDICA","DJ-001/09-DJ-001/09","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[alberto-perez-becerra]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-001/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-001/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-001/09}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-001/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-01-01T00:00:00.000Z","DJ-001/09","ocds-0ud2q6-DJ-001/09","79920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO PEREZ BECERRA, id=alberto-perez-becerra}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79920","DJ-001/09"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-31T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[EDGAR BARTOLOME CORTES CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-003-2012]","[{roles=supplier, name=EDGAR BARTOLOME CORTES CUEVAS, details={type=person}, id=edgar-bartolome-cortes-cuevas}]","MXN","DIRECCIÓN JURÍDICA","DAJ-003-2012-DAJ-003-2012","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[edgar-bartolome-cortes-cuevas]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCIÓN Y SEGUIMIENTO A LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS DE LA DIRECCIÓN JURIDICA.","[{id=pot-1620519810584}]","ATENCIÓN Y SEGUIMIENTO A LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS DE LA DIRECCIÓN JURIDICA.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-003-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-003-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-003-2012}]","ATENCIÓN Y SEGUIMIENTO A LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS DE LA DIRECCIÓN JURIDICA.","DAJ-003-2012","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","DAJ-003-2012","ocds-0ud2q6-DAJ-003-2012","71999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR BARTOLOME CORTES CUEVAS, id=edgar-bartolome-cortes-cuevas}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71999.99","DAJ-003-2012"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CERVANTES LEBRIJA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DJ01/08]","[{roles=supplier, name=CERVANTES LEBRIJA S.C., details={type=company}, id=cervantes-lebrija-sc}]","MXN","DIRECCIÓN JURÍDICA","C-DJ01/08-C-DJ01/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[cervantes-lebrija-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","C-DJ01/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DJ01/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DJ01/08}]","ASESORIAS JURIDICAS Y LEGALES","C-DJ01/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-DJ01/08","ocds-0ud2q6-C-DJ01/08","71920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CERVANTES LEBRIJA S.C., id=cervantes-lebrija-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71920","C-DJ01/08"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[DESPACHO PARÁS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-004/07]","[{roles=supplier, name=DESPACHO PARÁS S.C., details={type=company}, id=despacho-paras-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-004/07-DJ-004/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-paras-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-004/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-004/07}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-004/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-004/07","ocds-0ud2q6-DJ-004/07","70725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO PARÁS S.C., id=despacho-paras-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70725","DJ-004/07"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[CASTRO Y REYES RETANA ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001853]","[{roles=supplier, name=CASTRO Y REYES RETANA ABOGADOS S.C., details={type=company}, id=castro-y-reyes-retana-abogados-sc}]","MXN","DIRECCIÓN JURÍDICA","4100001853-4100001853","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[castro-y-reyes-retana-abogados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIO POR ASESORIAS JURIDICAS Y LEGALES","[{id=pot-1620519810584}]","HONORARIO POR ASESORIAS JURIDICAS Y LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","4100001853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001853}]","HONORARIO POR ASESORIAS JURIDICAS Y LEGALES","4100001853","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","4100001853","ocds-0ud2q6-4100001853","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASTRO Y REYES RETANA ABOGADOS S.C., id=castro-y-reyes-retana-abogados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","4100001853"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-08/10]","[{roles=supplier, name=OMAR NAVA BRAVO, details={type=person}, id=omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","DAJ-08/10-DAJ-08/10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMEN PERICIAL EN MATERIA DE TOPOGRAFÍA Y AVALUO","[{id=pot-1620519810584}]","DICTAMEN PERICIAL EN MATERIA DE TOPOGRAFÍA Y AVALUO","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-08/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-08/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-08/10}]","DICTAMEN PERICIAL EN MATERIA DE TOPOGRAFÍA Y AVALUO","DAJ-08/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-17T00:00:00.000Z","DAJ-08/10","ocds-0ud2q6-DAJ-08/10","51104.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR NAVA BRAVO, id=omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51104.91","DAJ-08/10"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-014/10]","[{roles=supplier, name=OMAR NAVA BRAVO, details={type=person}, id=omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","DAJ-014/10-DAJ-014/10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN Y RENDICIÓN DE UN DICTAMEN DE TOPOGRAFÍA","[{id=pot-1620519810584}]","ELABORACIÓN Y RENDICIÓN DE UN DICTAMEN DE TOPOGRAFÍA","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-014/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-014/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-014/10}]","ELABORACIÓN Y RENDICIÓN DE UN DICTAMEN DE TOPOGRAFÍA","DAJ-014/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-25T00:00:00.000Z","DAJ-014/10","ocds-0ud2q6-DAJ-014/10","46237.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR NAVA BRAVO, id=omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46237.77","DAJ-014/10"
