"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2006-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0018&AnoInv=2006&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-018-06-DC40C-147-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18164018",,,"Adecuaciýn o remodelaciýn de edificio","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-147-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-147-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0018&AnoInv=2006&TipInv=R}]","CONSTR. REDES DE DISTRIBUCIýN SAN IGNACIO (LAS CAýAS) QUIRARE Y HICHABOACHI","DC40C-147-06",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-018-06","ocds-0ud2q6-18164018-018-06",,,,"613960.11",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613960.11","DC40C-147-06","active"
"2021-05-09T03:21:07.000Z",,"2002-10-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0049&AnoInv=2002&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-049-02-DC40C-198-02","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018",,,"OBRA CIVIL","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-198-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-198-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0049&AnoInv=2002&TipInv=R}]","OBRA CIVIL","DC40C-198-02",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-049-02","ocds-0ud2q6-18164018-049-02",,,,"707505.73",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707505.73","DC40C-198-02","active"
"2021-05-09T03:21:07.000Z",,"2011-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Administración Zona Juárez en la División Norte",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-473-09&p_CveDep=18164&p_CveUni=168&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Administración Zona Juárez en la División Norte","18164168-007-09-DC040-473-09","[contract]","administracion-zona-juarez-en-la-division-norte-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Administración Zona Juárez en la División Norte","unidad-compradora","CJZ-Construcciòn de Caseta de control Subestaciòn Chaveña","[{id=compranet3-1620530467436}]","18164168",,,"CJZ-Construcciòn de Caseta de control Subestaciòn Chaveña","open","institution","administracion-zona-juarez-en-la-division-norte-comision-federal-de-electricidad","Administración Zona Juárez en la División Norte","administracion-zona-juarez-en-la-division-norte-comision-federal-de-electricidad","DC040-473-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC040-473-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC040-473-09&p_CveDep=18164&p_CveUni=168&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CJZ-Construcciòn de Caseta de control Subestaciòn Chaveña","DC040-473-09",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164168-007-09","ocds-0ud2q6-18164168-007-09",,,,"1310618.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1310618.54","DC040-473-09","active"
"2021-05-09T03:21:07.000Z",,"2003-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-001-03-DC40C-003-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","OBRA CIVIL","[{id=compranet3-1620530467436}]","18164018",,,"OBRA CIVIL","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-003-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-003-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0001&AnoInv=2003&TipInv=R}]","CONSTRUCCION DE OBRA CIVIL SUBESTACION MANITOBA BANCO 1 - 115/34.5 KV","DC40C-003-03",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-001-03","ocds-0ud2q6-18164018-001-03",,,,"400798.07",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400798.07","DC40C-003-03","active"
"2021-05-09T03:21:07.000Z",,"2007-08-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-029-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-001-06-DC40C-029-06","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUCCION EDIFICIO DIV - CALL CENTER","[{id=compranet3-1620530467436}]","18164018",,,"CONSTRUCCION EDIFICIO DIV - CALL CENTER","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-029-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-029-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-029-06&p_CveDep=18164&p_CveUni=018&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION EDIFICIO DIV - CALL CENTER","DC40C-029-06",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-001-06","ocds-0ud2q6-18164018-001-06",,,,"1.456810464E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.456810464E7","DC40C-029-06","active"
"2021-05-09T03:21:07.000Z",,"2003-01-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-060-03&p_CveDep=18164&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-002-03-DC40C-060-03","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUCCION DE OBRA CIVIL DE SUBESTACION CERRO DEL MERCADO BANCO 1 - 115/13.8 KV.","[{id=compranet3-1620530467436}]","18164018",,,"CONSTRUCCION DE OBRA CIVIL DE SUBESTACION CERRO DEL MERCADO BANCO 1 - 115/13.8 KV.","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-060-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-060-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-060-03&p_CveDep=18164&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","CONSTRUCCION DE OBRA CIVIL DE SUBESTACION CERRO DEL MERCADO BANCO 1 - 115/13.8 KV.","DC40C-060-03",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-002-03","ocds-0ud2q6-18164018-002-03",,,,"1997091.42",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1997091.42","DC40C-060-03","active"
"2021-05-09T03:21:07.000Z",,"2005-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0002&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-002-05-DC40C-234-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164018",,,"Construcciýn de obra de electrificaciýn","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-234-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-234-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0002&AnoInv=2005&TipInv=R}]","CONSTRUCCION EDIFICIO UNIVERSIDAD TECNOLOGIA DE CFE","DC40C-234-04",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-002-05","ocds-0ud2q6-18164018-002-05",,,,"561668.17",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561668.17","DC40C-234-04","active"
"2021-05-09T03:21:07.000Z",,"2007-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-021-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-002-05-DC40C-021-05","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CONSTRUCCION EDIFICIO UNIVERSIDAD TECNOLOGIA DE CFE","[{id=compranet3-1620530467436}]","18164018",,,"CONSTRUCCION EDIFICIO UNIVERSIDAD TECNOLOGIA DE CFE","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-021-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-021-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-021-05&p_CveDep=18164&p_CveUni=018&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","CONSTRUCCION EDIFICIO UNIVERSIDAD TECNOLOGIA DE CFE","DC40C-021-05",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-002-05","ocds-0ud2q6-18164018-002-05",,,,"1.070029998E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.070029998E7","DC40C-021-05","active"
"2021-05-09T03:21:07.000Z",,"2010-05-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0006&AnoInv=2010&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-006-10-DC40C084-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","CJZ-CHAMIZAL-DELPHI 115 KV","[{id=compranet3-1620530467436}]","18164018",,,"CJZ-CHAMIZAL-DELPHI 115 KV","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C084-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C084-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0006&AnoInv=2010&TipInv=R}]","CJZ-CHAMIZAL-DELPHI 115 KV","DC40C084-10",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-006-10","ocds-0ud2q6-18164018-006-10",,,,"2631028.47",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2631028.47","DC40C084-10","active"
"2021-05-09T03:21:07.000Z",,"2004-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-07T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0013&AnoInv=2004&TipInv=R]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-013-04-DC40C-143-04","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","Restauración de edificio","[{id=compranet3-1620530467436}]","18164018",,,"Restauración de edificio","limited","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-143-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-143-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=18&NumInv=0013&AnoInv=2004&TipInv=R}]","Restauración de edificio","DC40C-143-04",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-013-04","ocds-0ud2q6-18164018-013-04",,,,"989960.17",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989960.17","DC40C-143-04","active"
"2021-05-09T03:21:07.000Z",,"2010-09-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Unidad de Coordinación Ejecutiva en Durango",,"complete","[DICASCA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-167-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DICASCA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=dicasca-constructora-sa-de-cv}]","Nacional","MXN","Unidad de Coordinación Ejecutiva en Durango","18164018-009-10-DC40C-167-10","[contract]","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","[dicasca-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Coordinación Ejecutiva en Durango","unidad-compradora","GPL-MODERNIZACION S.E. SACRAMENTO","[{id=compranet3-1620530467436}]","18164018",,,"GPL-MODERNIZACION S.E. SACRAMENTO","open","institution","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","Unidad de Coordinación Ejecutiva en Durango","unidad-de-coordinacion-ejecutiva-en-durango-comision-federal-de-electricidad","DC40C-167-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC40C-167-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DC40C-167-10&p_CveDep=18164&p_CveUni=018&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","GPL-MODERNIZACION S.E. SACRAMENTO","DC40C-167-10",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164018-009-10","ocds-0ud2q6-18164018-009-10",,,,"942276.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DICASCA CONSTRUCTORA, S.A. DE C.V., id=dicasca-constructora-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942276.12","DC40C-167-10","active"
