"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-04T22:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524212]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-I60-2015-761842","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2015-03-09T11:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Medicamentos y Psicotropicos","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","Medicamentos y Psicotropicos","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","761842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=524212}]","Medicamentos y Psicotropicos","761842","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-23T00:00:00.000Z","774574","ocds-0ud2q6-SA-019GYR025-I60-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","19412.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19412.5","761842","2015-03-11T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-02-20T19:58:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518862]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","SA-019GYR016-I65-2015-771152","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Luis Quintana Corona","2015-02-24T12:00:00.000Z","jose-luis-quintana-corona","contract","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","unidad-compradora","SA-019GYR016-I65-2015","[{id=compranet-1620524637144}]","050GYR016","false","Expirado","SA-019GYR016-I65-2015","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento, Delegación Norte, D.F.","coordinacion-de-abastecimiento-y-equipamiento-delegacion-norte-df-instituto-mexicano-del-seguro-social","771152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518862}]","MEDICAMENTOS","771152","true","Mixta","Instituto Mexicano del Seguro Social","2015-03-12T00:00:00.000Z","767441","ocds-0ud2q6-SA-019GYR016-I65-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","19040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19040","771152",,,
"2019-01-24T01:17:24.000Z","2015-02-20T11:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518434]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T105-2015-732722","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2015-02-26T13:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE ""MEDICAMENTOS "" CLAVES DESIERTAS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE ""MEDICAMENTOS "" CLAVES DESIERTAS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","732722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518434}]","ADQUISICION DE ""MEDICAMENTOS "" CLAVES DESIERTAS","732722","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-11T00:00:00.000Z","766919","ocds-0ud2q6-SA-019GYR024-T105-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","18538","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18538","732722",,,
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521435]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","SA-019GYR046-T71-2015-898474","[contractTermination]","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Yadhyra Lizzette Salas Vega",,"yadhyra-lizzette-salas-vega","contract","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","unidad-compradora","SA-T71-15 D5P0218","[{id=compranet-1620524637144}]","050GYR046","false","Expirado","SA-T71-15 D5P0218","direct","institution","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN Manuel Avila Camacho en Puebla","hospital-de-especialidades-del-cmn-manuel-avila-camacho-en-puebla-instituto-mexicano-del-seguro-social","898474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521435}]","Adjudicacion directa SA-019GYR046-T71-2015 Medicamentos","898474","true","Presencial","Instituto Mexicano del Seguro Social","2015-04-04T00:00:00.000Z","770940","ocds-0ud2q6-SA-019GYR046-T71-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","17800.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17800.51","898474",,,
"2019-01-24T01:17:24.000Z","2015-03-02T17:16:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522865]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","SA-019GYR029-I59-2015-819225","[contractTermination]","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JUAN GUILLERMO CASILLAS BOVIO","2015-03-04T11:00:00.000Z","juan-guillermo-casillas-bovio","contract","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","unidad-compradora","CONTRATO PEDIDO D5P0322 ADQUISICION DE CLAVES DE MEDICAMENTOS DEL GRUPO DE SUMINISTRO 010 Y 040","[{id=compranet-1620524637144}]","050GYR029","false","Expirado","CONTRATO PEDIDO D5P0322 ADQUISICION DE CLAVES DE MEDICAMENTOS DEL GRUPO DE SUMINISTRO 010 Y 040","direct","institution","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","DEPARTAMENTO DE ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS DELEGACION SINALOA","departamento-de-adquisicion-de-bienes-y-contratacion-de-servicios-delegacion-sinaloa-instituto-mexicano-del-seguro-social","819225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819225-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522865}]","ADQUISICION DE CLAVES DE MEDICAMENTOS DEL GRUPO DE SUMINISTRO 010 Y 040","819225","true","Mixta","Instituto Mexicano del Seguro Social","2015-03-16T00:00:00.000Z","772753","ocds-0ud2q6-SA-019GYR029-I59-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","16225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16225","819225","2015-03-06T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-02-20T17:11:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518793]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","SA-019GYR022-I51-2015-970854","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2015-02-26T10:30:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","MEDICAMENTOS","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","970854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-970854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518793}]","SA-019GYR022-I51-2015 Medicamentos, Material de Curación Psicotrópicos","970854","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-13T00:00:00.000Z","767289","ocds-0ud2q6-SA-019GYR022-I51-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","15264","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15264","970854","2015-03-02T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-02-20T17:11:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518793]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","SA-019GYR022-I51-2015-963174","[contractTermination]","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Eduardo Sánchez Montanaro","2015-02-26T10:30:00.000Z","eduardo-sanchez-montanaro","contract","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","unidad-compradora","Medicamentos, Material de Curación Psicotrópicos","[{id=compranet-1620524637144}]","050GYR022","false","Expirado","Medicamentos, Material de Curación Psicotrópicos","direct","institution","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","Coord. de Abastecimiento y Equipamiento Deleg. Ver. Sur","coor-d-de-abastecimiento-y-equipamiento-dele-g-ve-r-sur-instituto-mexicano-del-seguro-social","963174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-963174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518793}]","SA-019GYR022-I51-2015 Medicamentos, Material de Curación Psicotrópicos","963174","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-13T00:00:00.000Z","767289","ocds-0ud2q6-SA-019GYR022-I51-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","15264","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15264","963174",,,
"2019-01-24T01:17:24.000Z","2015-03-04T09:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523652]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T119-2015-735382","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2015-03-10T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADQUISICION DE ""MEDICAMENTOS"" COMPRA EXTRAORDINARIA","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADQUISICION DE ""MEDICAMENTOS"" COMPRA EXTRAORDINARIA","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","735382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=523652}]","ADQUISICION DE ""MEDICAMENTOS"" COMPRA EXTRAORDINARIA","735382","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-19T00:00:00.000Z","773792","ocds-0ud2q6-SA-019GYR024-T119-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","14562.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14562.5","735382",,,
"2019-01-24T01:17:24.000Z","2015-02-16T13:35:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515949]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","SA-019GYR008-I75-2015-714073","[contractTermination]","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","JOSE ANDRES MARTINEZ AGUILAR","2015-02-19T09:00:00.000Z","jose-andres-martinez-aguilar","contract","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","unidad-compradora","Medicamentos","[{id=compranet-1620524637144}]","050GYR008","false","Expirado","Medicamentos","direct","institution","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisicion de Bienes y Contratación de Servicios de la Delegación Quintana Roo","oficina-de-adquisicion-de-bienes-y-contratacion-de-servicios-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","714073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515949}]","SA-019GYR008-I75-2015 MEDICAMENTOS MATERIAL DE CURACION Y LABORATORIO","714073","true","Electrónica","Instituto Mexicano del Seguro Social","2015-03-06T00:00:00.000Z","763660","ocds-0ud2q6-SA-019GYR008-I75-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","14240","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14240","714073","2015-02-27T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-01-20T18:12:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-28T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[BIONOVA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505498]","[{address={countryName=México}, roles=supplier, name=BIONOVA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bionova-laboratorios-sa-de-cv}]","Internacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","SA-019GYR005-I7-2015-681997","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[bionova-laboratorios-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2015-01-23T15:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MEDICAMENTOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","681997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505498}]","SA-019GYR005-I7-2015 MEDICAMENTOS","681997","true","Mixta","Instituto Mexicano del Seguro Social","2015-02-24T00:00:00.000Z","748965","ocds-0ud2q6-SA-019GYR005-I7-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","14240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BIONOVA LABORATORIOS SA DE CV, id=bionova-laboratorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14240","681997",,,
