"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[DELMAN INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1140-11]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1140-11-PBA-1140-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 135 GRS.","[{id=pot-1620519810584}]",,,,"PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 135 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1140-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1140-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1140-11}]","PAPEL COUCHE 2/C BRILLANTE DE 61 X 90 / 135 GRS.","PBA-1140-11",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-13T00:00:00.000Z","PBA-1140-11","ocds-0ud2q6-PBA-1140-11",,,,"1346.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1346.8","PBA-1140-11",,"active",,,,,,
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-03T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[DELMAN INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1142-11]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1142-11-PBA-1142-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PAPEL COUCHE 2/C IMPORTADO DE 61 X 90 / 115 GRS.","[{id=pot-1620519810584}]",,,,"PAPEL COUCHE 2/C IMPORTADO DE 61 X 90 / 115 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1142-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1142-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1142-11}]","PAPEL COUCHE 2/C IMPORTADO DE 61 X 90 / 115 GRS.","PBA-1142-11",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-13T00:00:00.000Z","PBA-1142-11","ocds-0ud2q6-PBA-1142-11",,,,"2330.143",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2330.143","PBA-1142-11",,"active",,,,,,
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[DELMAN INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1108-11]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1108-11-PBA-1108-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","[{id=pot-1620519810584}]",,,,"CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1108-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1108-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1108-11}]","CARTULINA COUCHE 2/C MATE IMPORTADO DE 70 X 95 / 250 GRS.","PBA-1108-11",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-09T00:00:00.000Z","PBA-1108-11","ocds-0ud2q6-PBA-1108-11",,,,"2022.036",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2022.036","PBA-1108-11",,"active",,,,,,
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[DELMAN INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1182-2017]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1182-2017-PBA-1182-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]",,,,"CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1182-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1182-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1182-2017}]","CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","PBA-1182-2017",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1182-2017","ocds-0ud2q6-PBA-1182-2017",,,,"3078.159",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3078.159","PBA-1182-2017",,"active",,,,,,
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[DELMAN INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1183-2017]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1183-2017-PBA-1183-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.","[{id=pot-1620519810584}]",,,,"PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1183-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1183-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1183-2017}]","PAPEL BOND ALTA OPACIDAD DE 57 X 87 / 90 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 61 X 90 / 250 GRS.","PBA-1183-2017",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1183-2017","ocds-0ud2q6-PBA-1183-2017",,,,"1358.528",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1358.528","PBA-1183-2017",,"active",,,,,,
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[DELMAN INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1184-2017]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1184-2017-PBA-1184-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PAPEL COUCHE SEMIMATE DE 61 X 90 / 100 GRS.","[{id=pot-1620519810584}]",,,,"PAPEL COUCHE SEMIMATE DE 61 X 90 / 100 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1184-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1184-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1184-2017}]","PAPEL COUCHE SEMIMATE DE 61 X 90 / 100 GRS.","PBA-1184-2017",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1184-2017","ocds-0ud2q6-PBA-1184-2017",,,,"44512.29",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44512.29","PBA-1184-2017",,"active",,,,,,
"2021-05-09T00:24:27.000Z","2017-08-31T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-31T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[DELMAN INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1187-2017]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1187-2017-PBA-1187-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.","[{id=pot-1620519810584}]",,,,"PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1187-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1187-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1187-2017}]","PAPEL COUCHE 2/C M.P. DE 61 X 90 / 135 GRS.","PBA-1187-2017",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1187-2017","ocds-0ud2q6-PBA-1187-2017",,,,"820.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","820.74","PBA-1187-2017",,"active",,,,,,
"2021-05-09T00:24:27.000Z","2011-05-06T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[DELMAN INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1190-11]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1190-11-PBA-1190-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.","[{id=pot-1620519810584}]",,,,"PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1190-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1190-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1190-11}]","PAPEL BOND BLANCO DE 70 X 95 / 90 GRS.","PBA-1190-11",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-16T00:00:00.000Z","PBA-1190-11","ocds-0ud2q6-PBA-1190-11",,,,"7413.459",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7413.459","PBA-1190-11",,"active",,,,,,
"2021-05-09T00:24:27.000Z","2017-09-05T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-05T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[DELMAN INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1195-2017]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1195-2017-PBA-1195-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CARTULINA COUCHE SEMIMATE DE 61 X 90 200 GRS.","[{id=pot-1620519810584}]",,,,"CARTULINA COUCHE SEMIMATE DE 61 X 90 200 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1195-2017",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1195-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1195-2017}]","CARTULINA COUCHE SEMIMATE DE 61 X 90 200 GRS.","PBA-1195-2017",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-15T00:00:00.000Z","PBA-1195-2017","ocds-0ud2q6-PBA-1195-2017",,,,"11515.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11515.5","PBA-1195-2017",,"active",,,,,,
"2021-05-09T00:24:27.000Z","2016-09-21T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-21T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.",,"complete","[DELMAN INTERNACIONAL S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1203-2016]","[{roles=supplier, name=DELMAN INTERNACIONAL S.A DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]",,"MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1203-2016-PBA-1203-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[delman-internacional-sa-de-cv]",,"impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.","[{id=pot-1620519810584}]",,,,"CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1203-2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1203-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1203-2016}]","CARTULINA SULFATADA 1/C DE 90 X 125 / 12 PTS.","PBA-1203-2016",,,"IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-30T00:00:00.000Z","PBA-1203-2016","ocds-0ud2q6-PBA-1203-2016",,,,"6320.19",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DELMAN INTERNACIONAL S.A DE C.V., id=delman-internacional-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6320.19","PBA-1203-2016",,"active",,,,,,
