"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[BARRERA LLANOS SALVADOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1377/2010]","[{roles=supplier, name=BARRERA LLANOS SALVADOR, details={type=person}, id=barrera-llanos-salvador}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1377/2010-PED/1377/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[barrera-llanos-salvador]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-011-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","[{id=pot-1620519810584}]","PED 2010-011-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1377/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1377/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1377/2010}]","PED 2010-011-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","PED/1377/2010","LICONSA S.A. DE C.V.","2010-03-09T00:00:00.000Z","PED/1377/2010","ocds-0ud2q6-PED/1377/2010","17500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRERA LLANOS SALVADOR, id=barrera-llanos-salvador}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500","PED/1377/2010",
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[JOSE FLORES BARRAZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5697/2009]","[{roles=supplier, name=JOSE FLORES BARRAZA, details={type=person}, id=jose-flores-barraza}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/5697/2009-PED/5697/2009","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[jose-flores-barraza]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-029-C RENTA DEMONTACARGAS COMBUSTION A GAS CAPACIDAD 5000 LBS. PARA BODEGA","[{id=pot-1620519810584}]","PEDIDO 2009-029-C RENTA DEMONTACARGAS COMBUSTION A GAS CAPACIDAD 5000 LBS. PARA BODEGA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/5697/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/5697/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/5697/2009}]","PEDIDO 2009-029-C RENTA DEMONTACARGAS COMBUSTION A GAS CAPACIDAD 5000 LBS. PARA BODEGA","PED/5697/2009","LICONSA S.A. DE C.V.","2009-08-14T00:00:00.000Z","PED/5697/2009","ocds-0ud2q6-PED/5697/2009","17500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE FLORES BARRAZA, id=jose-flores-barraza}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17500","PED/5697/2009",
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SERVICIO AGAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1375/2010]","[{roles=supplier, name=SERVICIO AGAR S.A. DE C.V., details={type=company}, id=servicio-agar-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1375/2010-PED/1375/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[servicio-agar-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-009-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","[{id=pot-1620519810584}]","PED 2010-009-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1375/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1375/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1375/2010}]","PED 2010-009-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","PED/1375/2010","LICONSA S.A. DE C.V.","2010-03-09T00:00:00.000Z","PED/1375/2010","ocds-0ud2q6-PED/1375/2010","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO AGAR S.A. DE C.V., id=servicio-agar-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","PED/1375/2010",
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SURTIGAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1525/2014]","[{roles=supplier, name=SURTIGAS S.A. DE C.V., details={type=company}, id=surtigas-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1525/2014-PED/1525/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[surtigas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-0635-C SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","PEDIDO 2014-0635-C SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1525/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1525/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1525/2014}]","PEDIDO 2014-0635-C SUMINISTRO DE COMBUSTIBLE","PED/1525/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PED/1525/2014","ocds-0ud2q6-PED/1525/2014","17000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIGAS S.A. DE C.V., id=surtigas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17000","PED/1525/2014",
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[ALUBAMA DE COAHUILA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2297/2010]","[{roles=supplier, name=ALUBAMA DE COAHUILA S.A. DE C.V., details={type=company}, id=alubama-de-coahuila-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2297/2010-PED/2297/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[alubama-de-coahuila-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 10-317-I-003 EXTINTOR","[{id=pot-1620519810584}]","PEDIDO 10-317-I-003 EXTINTOR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2297/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2297/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2297/2010}]","PEDIDO 10-317-I-003 EXTINTOR","PED/2297/2010","LICONSA S.A. DE C.V.","2010-07-01T00:00:00.000Z","PED/2297/2010","ocds-0ud2q6-PED/2297/2010","16891","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALUBAMA DE COAHUILA S.A. DE C.V., id=alubama-de-coahuila-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16891","PED/2297/2010",
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SERVICIO REMM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3128/2009]","[{roles=supplier, name=SERVICIO REMM S.A. DE C.V., details={type=company}, id=servicio-remm-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/3128/2009-PED/3128/2009","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[servicio-remm-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2009-015-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","[{id=pot-1620519810584}]","PEDIDO 2009-015-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/3128/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3128/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3128/2009}]","PEDIDO 2009-015-C SERVICIO DE SUMINISTRO DE GASOLINA PARA EL PARQUE VEHICULAR","PED/3128/2009","LICONSA S.A. DE C.V.","2009-04-23T00:00:00.000Z","PED/3128/2009","ocds-0ud2q6-PED/3128/2009","16000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO REMM S.A. DE C.V., id=servicio-remm-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000","PED/3128/2009",
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-08T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[COMPACTOS DE SALTILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3998/2008]","[{roles=supplier, name=COMPACTOS DE SALTILLO S.A. DE C.V., details={type=company}, id=compactos-de-saltillo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/3998/2008-PED/3998/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[compactos-de-saltillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 2008-013-C SERVICIO MAYOR","[{id=pot-1620519810584}]","PEDIDO NO. 2008-013-C SERVICIO MAYOR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/3998/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/3998/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/3998/2008}]","PEDIDO NO. 2008-013-C SERVICIO MAYOR","PED/3998/2008","LICONSA S.A. DE C.V.","2008-08-09T00:00:00.000Z","PED/3998/2008","ocds-0ud2q6-PED/3998/2008","15517.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPACTOS DE SALTILLO S.A. DE C.V., id=compactos-de-saltillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15517.86","PED/3998/2008",
"2021-05-09T00:24:27.000Z","2010-03-09T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-09T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SERVICIO REMM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1379/2010]","[{roles=supplier, name=SERVICIO REMM S.A. DE C.V., details={type=company}, id=servicio-remm-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1379/2010-PED/1379/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[servicio-remm-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED 2010-013-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","[{id=pot-1620519810584}]","PED 2010-013-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1379/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1379/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1379/2010}]","PED 2010-013-C SUMISTRO DE GASOLINA PARA PARQUE VEHICUALR","PED/1379/2010","LICONSA S.A. DE C.V.","2010-03-09T00:00:00.000Z","PED/1379/2010","ocds-0ud2q6-PED/1379/2010","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO REMM S.A. DE C.V., id=servicio-remm-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","PED/1379/2010",
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SERVICIO CARBON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2369/2014]","[{roles=supplier, name=SERVICIO CARBON S.A. DE C.V., details={type=company}, id=servicio-carbon-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2369/2014-PED/2369/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[servicio-carbon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-0651-C SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","PEDIDO 2014-0651-C SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2369/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2369/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2369/2014}]","PEDIDO 2014-0651-C SUMINISTRO DE COMBUSTIBLE","PED/2369/2014","LICONSA S.A. DE C.V.","2014-03-20T00:00:00.000Z","PED/2369/2014","ocds-0ud2q6-PED/2369/2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO CARBON S.A. DE C.V., id=servicio-carbon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","PED/2369/2014",
"2021-05-09T00:24:27.000Z","2014-03-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-11T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[DESARROLLO INTEGRAL ESPECIALIZADO DE LAS FRONTERAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1529/2014]","[{roles=supplier, name=DESARROLLO INTEGRAL ESPECIALIZADO DE LAS FRONTERAS S.A. DE C.V., details={type=company}, id=desarrollo-integral-especializado-de-las-fronteras-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1529/2014-PED/1529/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[desarrollo-integral-especializado-de-las-fronteras-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-0649-C SUMINISTRO DE COMBUSTIBLE","[{id=pot-1620519810584}]","PEDIDO 2014-0649-C SUMINISTRO DE COMBUSTIBLE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1529/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1529/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1529/2014}]","PEDIDO 2014-0649-C SUMINISTRO DE COMBUSTIBLE","PED/1529/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PED/1529/2014","ocds-0ud2q6-PED/1529/2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO INTEGRAL ESPECIALIZADO DE LAS FRONTERAS S.A. DE C.V., id=desarrollo-integral-especializado-de-las-fronteras-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","PED/1529/2014",
"2021-05-09T00:24:27.000Z","2014-03-24T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[SALTILLO TIRES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1531/2014]","[{roles=supplier, name=SALTILLO TIRES S.A. DE C.V., details={type=company}, id=saltillo-tires-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/1531/2014-PED/1531/2014","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[saltillo-tires-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-1075-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=pot-1620519810584}]","PEDIDO 2014-1075-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/1531/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1531/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1531/2014}]","PEDIDO 2014-1075-C MANTENIMIENTO DE EQUIPO DE TRANSPORTE","PED/1531/2014","LICONSA S.A. DE C.V.","2014-03-29T00:00:00.000Z","PED/1531/2014","ocds-0ud2q6-PED/1531/2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALTILLO TIRES S.A. DE C.V., id=saltillo-tires-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","PED/1531/2014",
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-14T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[PROVEEDORA DE OFICINAS DE SALTILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/156/2008]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DE SALTILLO S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-de-saltillo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/156/2008-PED/156/2008","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[proveedora-de-oficinas-de-saltillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO NO. 07-317-I-003 ARCHIVERO ESCRITORIO CREDENZA","[{id=pot-1620519810584}]","PEDIDO NO. 07-317-I-003 ARCHIVERO ESCRITORIO CREDENZA","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/156/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/156/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/156/2008}]","PEDIDO NO. 07-317-I-003 ARCHIVERO ESCRITORIO CREDENZA","PED/156/2008","LICONSA S.A. DE C.V.","2007-11-22T00:00:00.000Z","PED/156/2008","ocds-0ud2q6-PED/156/2008","14550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE OFICINAS DE SALTILLO S.A. DE C.V., id=proveedora-de-oficinas-de-saltillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14550","PED/156/2008",
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","active","complete","[LLANTAS Y SERVICIO DEGA DE SALTILLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2679/2010]","[{roles=supplier, name=LLANTAS Y SERVICIO DEGA DE SALTILLO S.A. DE C.V., details={type=company}, id=llantas-y-servicio-dega-de-saltillo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","PED/2679/2010-PED/2679/2010","[contract]","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","[llantas-y-servicio-dega-de-saltillo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-027-C INSTALACION DE AIRE AONDICIONADO","[{id=pot-1620519810584}]","PEDIDO 2010-027-C INSTALACION DE AIRE AONDICIONADO","direct","institution","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL COAHUILA","gerencia-del-programa-de-abasto-social-coahuila-liconsa-sa-de-cv","PED/2679/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2679/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2679/2010}]","PEDIDO 2010-027-C INSTALACION DE AIRE AONDICIONADO","PED/2679/2010","LICONSA S.A. DE C.V.","2010-07-14T00:00:00.000Z","PED/2679/2010","ocds-0ud2q6-PED/2679/2010","14482.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS Y SERVICIO DEGA DE SALTILLO S.A. DE C.V., id=llantas-y-servicio-dega-de-saltillo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14482.75","PED/2679/2010",
