"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","awards.date"
"2019-01-24T01:16:35.000Z","2017-02-24T17:17:00.000Z","2017-03-10T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-10T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO","active","complete","[NEGOCIOS INTERNACIONALES RUIZ VELASCO SA DE CV DE RL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079603]","[{address={countryName=México}, roles=supplier, name=NEGOCIOS INTERNACIONALES RUIZ VELASCO SA DE CV DE RL, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=negocios-internacionales-ruiz-velasco-sa-de-cv-s-de-rl}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IA-813046966-E1-2017-1356694","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[negocios-internacionales-ruiz-velasco-sa-de-cv-s-de-rl]","goods","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2017-03-09T09:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE COMPRA VENTA IA-813046966-E1-2017","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","false","Expirado","CONTRATO DE COMPRA VENTA IA-813046966-E1-2017","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","1356694","MX-CPA","MXN",,"[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079603}]","Hidalgo","ADQUISICION DE VEHICULOS Y EQUIPO TERRESTRE","1356694",,"Electrónica","Presidencia Municipal de San Felipe Orizatlán","2017-03-16T00:00:00.000Z","1282162","ocds-0ud2q6-IA-813046966-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","296444.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=NEGOCIOS INTERNACIONALES RUIZ VELASCO SA DE CV DE RL, id=negocios-internacionales-ruiz-velasco-sa-de-cv-s-de-rl}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","296444.83","1356694","true","2017-03-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-25T22:15:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[HECTOR GAYOSSO ROSAS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335775]","[{address={countryName=México}, roles=supplier, name=HECTOR GAYOSSO ROSAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hector-gayosso-rosas}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","EO-813046966-N12-2013-457143","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[hector-gayosso-rosas]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-12-06T10:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE EJECUCION DE OBRA PUBLICA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","true","Expirado","CONTRATO DE EJECUCION DE OBRA PUBLICA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","457143","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335775}]","Hidalgo","APERTURA DE CAMINO DE SACA EN BARRIOS DE LA LOCALIDAD DE AHUATITLA","457143",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2014-03-11T00:00:00.000Z","503840","ocds-0ud2q6-EO-813046966-N12-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1402784.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=HECTOR GAYOSSO ROSAS, id=hector-gayosso-rosas}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1402784.16","457143","true",
"2019-01-24T01:18:06.000Z","2013-11-25T14:20:00.000Z","2013-12-10T00:00:00.000Z","Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[CONSTRUCTORA CLORINDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335439]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CLORINDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-clorinda-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","EO-813046966-N15-2013-457141","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[constructora-clorinda-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-12-06T13:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE CONSTRUCCION DE OBRA PUBLICA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","true","Expirado","CONTRATO DE CONSTRUCCION DE OBRA PUBLICA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","457141","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335439}]","Hidalgo","AMPLIACION DE ALCANTARILLADO SANITARIO EN LA LOCALIDAD DE NEXPA","457141",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2014-03-11T00:00:00.000Z","503957","ocds-0ud2q6-EO-813046966-N15-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1366863.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CONSTRUCTORA CLORINDA SA DE CV, id=constructora-clorinda-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1366863.61","457141","true",
"2019-01-24T01:18:06.000Z","2013-12-03T14:10:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340103]","[{identifier={legalName=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, scheme=RUPC, id=27132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-arrendamientos-badillo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","EO-813046966-N17-2013-457147","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[construcciones-y-arrendamientos-badillo-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-12-13T10:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DEOBRA PUBLICA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","true","Expirado","CONTRATO DEOBRA PUBLICA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","457147","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340103}]","Hidalgo","REHABILITACION DE CAMINO COAXOCOYO EN LA LOCALIDAD DE HUITZITZILINGO","457147",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2014-03-17T00:00:00.000Z","507058","ocds-0ud2q6-EO-813046966-N17-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1334902.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, id=construcciones-y-arrendamientos-badillo-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1334902.17","457147","true",
"2019-01-24T01:18:06.000Z","2013-12-05T20:15:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[HGO HIDRAULICA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342082]","[{address={countryName=México}, roles=supplier, name=HGO HIDRAULICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hgo-hidraulica}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","EO-813046966-N23-2013-457155","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[hgo-hidraulica]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-12-18T10:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","true","Expirado","CONTRATO DE OBRA PUBLICA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","457155","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342082}]","Hidalgo","CONSTRUCCION DE POZO PROFUNDO PARA USO PUBLICO RURAL EN ZAPOTE ARRIBA","457155",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2014-03-19T00:00:00.000Z","513761","ocds-0ud2q6-EO-813046966-N23-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1449058.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=HGO HIDRAULICA, id=hgo-hidraulica}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1449058.94","457155","true",
"2019-01-24T01:18:06.000Z","2013-12-05T20:53:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[HGO HIDRAULICA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342100]","[{address={countryName=México}, roles=supplier, name=HGO HIDRAULICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hgo-hidraulica}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","EO-813046966-N25-2013-457154","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[hgo-hidraulica]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-12-18T12:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","true","Expirado","CONTRATO DE OBRA PUBLICA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","457154","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342100}]","Hidalgo","CONSTRUCCION DE POZO PROFUNDO PARA USO PUBLICO RURAL EN XALAMAQUEXPA (XALAMATITL","457154",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2014-03-19T00:00:00.000Z","513791","ocds-0ud2q6-EO-813046966-N25-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1392568.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=HGO HIDRAULICA, id=hgo-hidraulica}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1392568.32","457154","true",
"2019-01-24T01:18:06.000Z","2013-12-05T21:14:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[FELIPE AHUMADA ARTEAGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342108]","[{address={countryName=México}, roles=supplier, name=FELIPE AHUMADA ARTEAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-ahumada-arteaga}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","EO-813046966-N27-2013-457150","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[felipe-ahumada-arteaga]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-12-18T14:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","true","Expirado","CONTRATO DE OBRA PUBLICA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","457150","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342108}]","Hidalgo","CONSTRUCCION DE MURO DE CONTENCION EN COLONIA LA RIVERA EN ORIZATLAN","457150",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2014-03-19T00:00:00.000Z","513798","ocds-0ud2q6-EO-813046966-N27-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","4685549.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=FELIPE AHUMADA ARTEAGA, id=felipe-ahumada-arteaga}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4685549.38","457150","true",
"2019-01-24T01:18:06.000Z","2013-11-25T13:53:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335412]","[{identifier={legalName=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, scheme=RUPC, id=27132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-arrendamientos-badillo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","EO-813046966-N14-2013-457146","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[construcciones-y-arrendamientos-badillo-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-12-06T12:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","true","Expirado","CONTRATO DE OBRA PUBLICA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","457146","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335412}]","Hidalgo","PAVIMENTACION HIDRAULICA DE CALLE PRINCIPAL 2DA ETAPA EN TOTONICAPA","457146",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2014-03-11T00:00:00.000Z","503904","ocds-0ud2q6-EO-813046966-N14-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","2897535.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, id=construcciones-y-arrendamientos-badillo-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2897535.49","457146","true",
"2019-01-24T01:18:06.000Z","2013-11-25T21:25:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335768]","[{identifier={legalName=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, scheme=RUPC, id=27132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-arrendamientos-badillo-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","EO-813046966-N16-2013-457145","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[construcciones-y-arrendamientos-badillo-sa-de-cv]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-12-06T14:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","true","Expirado","CONTRATO DE OBRA PUBLICA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","457145","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335768}]","Hidalgo","CONSTRUCCION DE DREN PLUVIAL 2DA ETAPA EN LA LOCALIDAD DE EL PEDREGAL","457145",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2014-03-11T00:00:00.000Z","503990","ocds-0ud2q6-EO-813046966-N16-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1913762.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS BADILLO SA DE CV, id=construcciones-y-arrendamientos-badillo-sa-de-cv}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1913762.27","457145","true",
"2019-01-24T01:18:06.000Z","2013-12-03T14:26:00.000Z",,"Presidencia Municipal de San Felipe Orizatlán","Licitación Pública","es","[{id=compranet}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","HGO",,"complete","[FELIPE AHUMADA ARTEAGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340138]","[{address={countryName=México}, roles=supplier, name=FELIPE AHUMADA ARTEAGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-ahumada-arteaga}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","EO-813046966-N18-2013-457148","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","[felipe-ahumada-arteaga]","works","presidencia-municipal-de-san-felipe-orizatlan","[{name=MX, id=mx, classification=country}]","RAUL VALDIVIA CASTILLO","2013-12-13T11:00:00.000Z","raul-valdivia-castillo","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","CONTRATO DE OBRA PUBLICA","[{id=compranet-1620524637144}]",,"813046966","San Felipe Orizatlán","true","Expirado","CONTRATO DE OBRA PUBLICA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-felipe-orizatlan","457148","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340138}]","Hidalgo","REHABILITACION DE SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE LAS PIEDRAS","457148",,"Presencial","Presidencia Municipal de San Felipe Orizatlán","2014-03-17T00:00:00.000Z","507073","ocds-0ud2q6-EO-813046966-N18-2013","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","1888044.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","HGO","[{name=FELIPE AHUMADA ARTEAGA, id=felipe-ahumada-arteaga}]","presidencia-municipal-de-san-felipe-orizatlan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1888044.16","457148","true",
