"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-12-13T16:57:00.000Z","2013-12-26T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[HERRAJES Y SUMINISTROS EN ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HERRAJES Y SUMINISTROS EN ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herrajes-y-suministros-en-alta-tension-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EA-823001999-N41-2013-462806","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[herrajes-y-suministros-en-alta-tension-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-12-23T10:30:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Adquisicion de Luminarias y Accesorios para mantenimeinto de alumbrado Publico","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Adquisicion de Luminarias y Accesorios para mantenimeinto de alumbrado Publico","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","462806","MX-CPA","MXN","[]","Quintana Roo","Adquisicion de Luminarias y Accesorios para mantenimeinto de alumbrado Publico","462806","true",,"Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","521973","ocds-0ud2q6-EA-823001999-N41-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","449744.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=HERRAJES Y SUMINISTROS EN ALTA TENSION SA DE CV, id=herrajes-y-suministros-en-alta-tension-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","449744.5","462806",,
"2019-01-24T01:18:06.000Z","2013-12-13T17:04:00.000Z","2013-12-26T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SIACOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SIACOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=siacoz-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EA-823001999-N44-2013-462834","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[siacoz-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-12-23T14:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Sum. de Mat. para mantenimiento de Vialidades, Espacios y edificios Publicos","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Sum. de Mat. para mantenimiento de Vialidades, Espacios y edificios Publicos","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","462834","MX-CPA","MXN","[]","Quintana Roo","Sum. de Mat. para mantenimiento de Vialidades, Espacios y edificios Publicos","462834","true",,"Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","522013","ocds-0ud2q6-EA-823001999-N44-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1602308.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SIACOZ SA DE CV, id=siacoz-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1602308.56","462834",,
"2019-01-24T01:17:46.000Z","2014-11-27T12:20:00.000Z","2014-12-16T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERROTLAPALERIA CASA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488873]","[{address={countryName=México}, roles=supplier, name=FERROTLAPALERIA CASA LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","EA-823001999-N47-2014-666024","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferrotlapaleria-casa-lopez-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-12-15T13:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Adquisición de Material para Rehab. de la Infraestructura de Seguridad Publica","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Adquisición de Material para Rehab. de la Infraestructura de Seguridad Publica","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","666024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488873}]","Quintana Roo","Adquisición de Material para Rehab. de la Infraestructura de Seguridad Publica","666024","true","Presencial","Presidencia Municipal de Cozumel","2014-12-26T00:00:00.000Z","723594","ocds-0ud2q6-EA-823001999-N47-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","367000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERROTLAPALERIA CASA LOPEZ SA DE CV, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367000","666024",,
"2019-11-08T17:40:02.000Z","2011-08-01T21:45:00.000Z","2011-08-26T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[CDA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723082]","[{identifier={legalName=CDA PENINSULA, scheme=RUPC, id=31565, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDA PENINSULA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cda-peninsula}]","Nacional","MXN","Dirección de Obras Públicas","EA-823001999-N9-2011-910213","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[cda-peninsula]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-08-17T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Adquisicion de Patrullas para Protección Civil","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Adquisicion de Patrullas para Protección Civil","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","910213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723082}]","Quintana Roo","Adquisicion de Patrullas para Protección Civil","910213","true","Presencial","Presidencia Municipal de Cozumel","2011-10-28T00:00:00.000Z","50004","ocds-0ud2q6-EA-823001999-N9-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","417837.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CDA PENINSULA, id=cda-peninsula}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","417837.84","910213",,
"2019-01-24T01:17:24.000Z",,"2015-05-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[HERRAJES Y SUMINISTROS EN ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=HERRAJES Y SUMINISTROS EN ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=herrajes-y-suministros-en-alta-tension-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EA-823001999-N10-2015-745175","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[herrajes-y-suministros-en-alta-tension-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-05-21T00:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Adquisicion de material para la Rehabilitación del alumbrado público","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Adquisicion de material para la Rehabilitación del alumbrado público","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","745175","MX-CPA","MXN","[]","Quintana Roo","Adquisicion de material para la Rehabilitación del alumbrado público","745175","true",,"Presidencia Municipal de Cozumel","2015-06-08T00:00:00.000Z","819366","ocds-0ud2q6-EA-823001999-N10-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","219714.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=HERRAJES Y SUMINISTROS EN ALTA TENSION SA DE CV, id=herrajes-y-suministros-en-alta-tension-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219714.9","745175",,
"2019-01-24T01:17:46.000Z","2014-07-07T10:33:00.000Z","2014-07-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERROTLAPALERIA CASA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421783]","[{address={countryName=México}, roles=supplier, name=FERROTLAPALERIA CASA LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","EA-823001999-N12-2014-612375","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferrotlapaleria-casa-lopez-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-07-22T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Materiales, Equipos y Herramientas para los Espacios y Servicios Públicos","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Materiales, Equipos y Herramientas para los Espacios y Servicios Públicos","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","612375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421783}]","Quintana Roo","Materiales, Equipos y Herramientas para los Espacios y Servicios Públicos","612375","true","Presencial","Presidencia Municipal de Cozumel","2014-10-20T00:00:00.000Z","628915","ocds-0ud2q6-EA-823001999-N12-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","378716.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERROTLAPALERIA CASA LOPEZ SA DE CV, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378716.81","612375",,
"2019-01-24T01:17:46.000Z","2014-07-07T10:33:00.000Z","2014-07-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[JORGE ALBERTO HERRERA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420260]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO HERRERA PEREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-alberto-herrera-perez}]","Nacional","MXN","Dirección de Obras Públicas","EA-823001999-N13-2014-613036","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[jorge-alberto-herrera-perez]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-07-22T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Material para la Rehabilitación de la Infraestructura de Seguridad Publica","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Material para la Rehabilitación de la Infraestructura de Seguridad Publica","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","613036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420260}]","Quintana Roo","Material para la Rehabilitación de la Infraestructura de Seguridad Publica","613036","true","Presencial","Presidencia Municipal de Cozumel","2014-10-20T00:00:00.000Z","628951","ocds-0ud2q6-EA-823001999-N13-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","64733.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=JORGE ALBERTO HERRERA PEREZ, id=jorge-alberto-herrera-perez}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64733.2","613036",,
"2019-01-24T01:17:46.000Z","2014-07-07T10:33:00.000Z","2014-07-25T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FERROTLAPALERIA CASA LOPEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420260]","[{address={countryName=México}, roles=supplier, name=FERROTLAPALERIA CASA LOPEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","EA-823001999-N13-2014-613037","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ferrotlapaleria-casa-lopez-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-07-22T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Material para la Rehabilitación de la Infraestructura de Seguridad Publica","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Material para la Rehabilitación de la Infraestructura de Seguridad Publica","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","613037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420260}]","Quintana Roo","Material para la Rehabilitación de la Infraestructura de Seguridad Publica","613037","true","Presencial","Presidencia Municipal de Cozumel","2014-10-20T00:00:00.000Z","628951","ocds-0ud2q6-EA-823001999-N13-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","354082.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FERROTLAPALERIA CASA LOPEZ SA DE CV, id=ferrotlapaleria-casa-lopez-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","354082.79","613037",,
"2019-11-08T17:40:02.000Z","2011-09-28T18:02:00.000Z","2011-10-24T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GRUPO INDUSTRIAL DESTRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DESTRAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-destral-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EA-823001999-N18-2011-246302","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[grupo-industrial-destral-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-10-13T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","ADQUISICION DE SOFTWARE PARA ESTRATEGIAS DE LA DIRECCION DE SEGURIDAD PUBLICA","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","ADQUISICION DE SOFTWARE PARA ESTRATEGIAS DE LA DIRECCION DE SEGURIDAD PUBLICA","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","246302","MX-CPA","MXN","[]","Quintana Roo","Adquisicion de Software para Estrategias de la Dirección de Seguridad Pública","246302","true",,"Presidencia Municipal de Cozumel","2011-12-31T00:00:00.000Z","77912","ocds-0ud2q6-EA-823001999-N18-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1351860",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GRUPO INDUSTRIAL DESTRAL SA DE CV, id=grupo-industrial-destral-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1351860","246302",,
"2019-01-24T01:17:24.000Z","2015-04-23T11:01:00.000Z","2015-05-13T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[GRUPO GVC DEL CARIBE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546199]","[{address={countryName=México}, roles=supplier, name=GRUPO GVC DEL CARIBE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-gvc-del-caribe-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","EA-823001999-N2-2015-740854","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[grupo-gvc-del-caribe-s-de-rl-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-05-08T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Adquisición de Material para Rehabilitación de Espacios Públicos","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Adquisición de Material para Rehabilitación de Espacios Públicos","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","740854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546199}]","Quintana Roo","Adquisición de Material para Rehabilitación de Espacios Públicos","740854","true","Presencial","Presidencia Municipal de Cozumel","2015-07-06T00:00:00.000Z","801602","ocds-0ud2q6-EA-823001999-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","372627.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=GRUPO GVC DEL CARIBE S DE RL DE CV, id=grupo-gvc-del-caribe-s-de-rl-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","372627.71","740854",,
"2019-01-24T01:17:46.000Z","2014-05-08T21:35:00.000Z","2014-05-27T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[FABRE OPERARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=FABRE OPERARI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fabre-operari-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EA-823001999-N3-2014-534959","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[fabre-operari-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-05-23T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Adquisicion de Mezcla Asfaltica Prefabricada","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Adquisicion de Mezcla Asfaltica Prefabricada","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","534959","MX-CPA","MXN","[]","Quintana Roo","Adquisicion de Mezcla Asfaltica Prefabricada","534959","true",,"Presidencia Municipal de Cozumel","2014-06-30T00:00:00.000Z","594235","ocds-0ud2q6-EA-823001999-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","328469.88",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=FABRE OPERARI SA DE CV, id=fabre-operari-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328469.88","534959",,
"2019-01-24T01:18:06.000Z","2013-10-31T21:05:00.000Z","2013-11-20T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EA-823001999-N31-2013-423133","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-11-15T08:30:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Adquisicion de Material para Rehabilitación de Fuentes","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Adquisicion de Material para Rehabilitación de Fuentes","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","423133","MX-CPA","MXN","[]","Quintana Roo","Adquisicion de Material para Rehabilitación de Fuentes","423133","true",,"Presidencia Municipal de Cozumel","2013-12-31T00:00:00.000Z","490611","ocds-0ud2q6-EA-823001999-N31-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","598777.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","598777.2","423133",,
