"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500670&pr=2016]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","197664.14","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E151-D6M0266-11500670","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11500670","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500670, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500670&pr=2016}]","Hidalgo","11500670","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11500670","ocds-0ud2q6-HGO-AA019GYR017E151-D6M0266","[Montos Contratados]","197664.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","197664.14","11500670",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480983&pr=2016]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","108975.56","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E122-D6M0233-11480983","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11480983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480983&pr=2016}]","Hidalgo","11480983","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11480983","ocds-0ud2q6-HGO-AA019GYR017E122-D6M0233","[Montos Contratados]","108975.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","108975.56","11480983",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-05-30T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738946&pr=2012]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","31297.4","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017N93-D250336-10738946","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738946&pr=2012}]","Hidalgo","10738946","Instituto Mexicano del Seguro Social","2012-08-31T00:00:00.000Z","10738946","ocds-0ud2q6-HGO-AA019GYR017N93-D250336","[Montos Contratados]","31297.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","31297.4","10738946",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738963&pr=2012]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","155049.97","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017N169-D250017-10738963","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738963","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738963, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738963&pr=2012}]","Hidalgo","10738963","Instituto Mexicano del Seguro Social","2012-04-27T00:00:00.000Z","10738963","ocds-0ud2q6-HGO-AA019GYR017N169-D250017","[Montos Contratados]","155049.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155049.97","10738963",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-29T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685922&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","50164.2","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017N64-D150948-10685922","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685922","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685922, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685922&pr=2011}]","Hidalgo","10685922","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685922","ocds-0ud2q6-HGO-AA019GYR017N64-D150948","[Montos Contratados]","50164.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50164.2","10685922",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-29T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685921&pr=2011]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","2000","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017N64-D150950-10685921","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10685921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685921&pr=2011}]","Hidalgo","10685921","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685921","ocds-0ud2q6-HGO-AA019GYR017N64-D150950","[Montos Contratados]","2000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2000","10685921","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619510&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","14049","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051149-10619510","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619510&pr=2010}]","Hidalgo","10619510","Instituto Mexicano del Seguro Social","2010-11-15T00:00:00.000Z","10619510","ocds-0ud2q6-HGO-D051149","[Montos Contratados]","14049","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14049","10619510","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619507&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","13340","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051153-10619507","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619507&pr=2010}]","Hidalgo","10619507","Instituto Mexicano del Seguro Social","2010-11-15T00:00:00.000Z","10619507","ocds-0ud2q6-HGO-D051153","[Montos Contratados]","13340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13340","10619507","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657990&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","12337.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051154-10657990","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10657990","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657990, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657990&pr=2010}]","Hidalgo","10657990","Instituto Mexicano del Seguro Social","2010-11-15T00:00:00.000Z","10657990","ocds-0ud2q6-HGO-D051154","[Montos Contratados]","12337.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12337.5","10657990","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619515&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","15511.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051113-10619515","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619515&pr=2010}]","Hidalgo","10619515","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","10619515","ocds-0ud2q6-HGO-D051113","[Montos Contratados]","15511.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","15511.5","10619515","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619513&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","14049.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051115-10619513","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619513&pr=2010}]","Hidalgo","10619513","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","10619513","ocds-0ud2q6-HGO-D051115","[Montos Contratados]","14049.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14049.5","10619513","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10619504&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","8874","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051206-10619504","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10619504","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10619504, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10619504&pr=2010}]","Hidalgo","10619504","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10619504","ocds-0ud2q6-HGO-D051206","[Montos Contratados]","8874","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8874","10619504","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669323&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","8801","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051208-10669323","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669323","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669323, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669323&pr=2010}]","Hidalgo","10669323","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10669323","ocds-0ud2q6-HGO-D051208","[Montos Contratados]","8801","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8801","10669323","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[LUCIA VERA RIVERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669324&pr=2010]","[{roles=supplier, name=LUCIA VERA RIVERO, additionalIdentifiers={legalName=LUCIA VERA RIVERO, scheme=RFC, id=VERL8606259A7}, details={type=person}, id=lucia-vera-rivero}]","12976.5","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D051118-10669324","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[lucia-vera-rivero]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10669324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669324&pr=2010}]","Hidalgo","10669324","Instituto Mexicano del Seguro Social","2010-10-31T00:00:00.000Z","10669324","ocds-0ud2q6-HGO-D051118","[Montos Contratados]","12976.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA VERA RIVERO, id=lucia-vera-rivero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12976.5","10669324","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
