"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-06-09T11:39:00.000Z","2015-06-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[JORGE ALBERTO SANCHEZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589743]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO SANCHEZ MARIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-alberto-sanchez-marin}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N62-2015-790121","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[jorge-alberto-sanchez-marin]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-06-11T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Elaboración de proyectos en la etapa de integración final de datos básicos, evaluación de propuestas técnicas y actividades preliminares a la supervisión de obra de subestaciones en el ámbito de la División Peninsular con el control de","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Elaboración de proyectos en la etapa de integración final de datos básicos, evaluación de propuestas técnicas y actividades preliminares a la supervisión de obra de subestaciones en el ámbito de la División Peninsular con el control de","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","790121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589743}]","DDP-CFE-AO-N62-2015 Elaboración de proyectos en la etapa de integración final de","790121","true","Electrónica","Comisión Federal de Electricidad","2016-01-14T00:00:00.000Z","830803","ocds-0ud2q6-AO-018TOQ029-N62-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","213894.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ALBERTO SANCHEZ MARIN, id=jorge-alberto-sanchez-marin}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","213894.38","790121"
"2019-01-24T01:17:00.000Z","2016-08-05T13:58:00.000Z","2016-08-15T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[JORGE MIGUEL MAGALLANES TALANGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928567]","[{address={countryName=México}, roles=supplier, name=JORGE MIGUEL MAGALLANES TALANGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-miguel-magallanes-talango}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E66-2016-1225755","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[jorge-miguel-magallanes-talango]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-08-09T06:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Supervisión y elaboración de Proyectos de Obra Civil y electromecánica que realiza la CFE a través de empresa contratista para las obras: Mejora al CTO SUR-4030, cambio de calibre en 5.6 km de 3F-4H de calibre CU 1/0 a calibre ACSR 266.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Supervisión y elaboración de Proyectos de Obra Civil y electromecánica que realiza la CFE a través de empresa contratista para las obras: Mejora al CTO SUR-4030, cambio de calibre en 5.6 km de 3F-4H de calibre CU 1/0 a calibre ACSR 266.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1225755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=928567}]","DDP-CFE-AO-E66-2016 Supervisión y elaboración de Proyectos de Obra Civil y elect","1225755","true","Mixta","Comisión Federal de Electricidad","2017-01-27T00:00:00.000Z","1125592","ocds-0ud2q6-AO-018TOQ029-E66-2016","false","[{}]","06. Adjudicación Directa LOPSRM","212008.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE MIGUEL MAGALLANES TALANGO, id=jorge-miguel-magallanes-talango}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","212008.72","1225755"
"2019-01-24T01:17:00.000Z","2016-11-14T15:20:00.000Z","2016-11-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[ELCOPESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007020]","[{address={countryName=México}, roles=supplier, name=ELCOPESA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elcopesa-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E91-2016-1283651","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[elcopesa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-11-16T11:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Instalación de medidores y acometidas en baja tensión para el último trimestre del año 2016, en el ámbito de la Zona Mérida, en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Instalación de medidores y acometidas en baja tensión para el último trimestre del año 2016, en el ámbito de la Zona Mérida, en el estado de Yucatán","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1283651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1283651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007020}]","DDP-CFE-AO-E91-2016 Instalación de medidores y acometidas en baja tensión para e","1283651","true","Mixta","Comisión Federal de Electricidad","2016-12-07T00:00:00.000Z","1207642","ocds-0ud2q6-AO-018TOQ029-E91-2016","false","[{}]","06. Adjudicación Directa LOPSRM","209349","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELCOPESA SA DE CV, id=elcopesa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","209349","1283651"
"2019-01-24T01:17:00.000Z","2016-10-20T13:18:00.000Z","2016-11-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[GRUPO CONSTRUCTOR PEME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986108]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR PEME SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-peme-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E87-2016-1240419","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[grupo-constructor-peme-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-10-26T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Adecuación de espacios para la separación de las EPS (Distribución-Suministrador de Servicios Básicos) en el edificio Divisional, misma que se llevará a cabo en la ciudad de Mérida, Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Adecuación de espacios para la separación de las EPS (Distribución-Suministrador de Servicios Básicos) en el edificio Divisional, misma que se llevará a cabo en la ciudad de Mérida, Yucatán","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1240419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=986108}]","Adecuación de espacios para la separación de las EPS (Distribución-Suministrador","1240419","true","Mixta","Comisión Federal de Electricidad","2016-11-17T00:00:00.000Z","1184939","ocds-0ud2q6-AO-018TOQ029-E87-2016","false","[{}]","06. Adjudicación Directa LOPSRM","207155.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO CONSTRUCTOR PEME SA DE CV, id=grupo-constructor-peme-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","207155.94","1240419"
"2019-11-08T17:40:02.000Z","2012-08-23T12:06:00.000Z","2012-08-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[CONSTRUCCIONES IMPACTO DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193546]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES IMPACTO DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-impacto-de-campeche-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N57-2012-250949","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[construcciones-impacto-de-campeche-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-08-23T12:15:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DISTRIBUCION POR LOS DAÑOS OCASIONADOS COMO CONSECUENCIA DEL PASO DEL HURACAN ERNESTO EN LA LOCALIDAD DE CANDELARIA, DE LA ZONA DE DISTRIBUCIÓN CAMPECHE, EN EL ESTADO DE CAMPECHE¿.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DISTRIBUCION POR LOS DAÑOS OCASIONADOS COMO CONSECUENCIA DEL PASO DEL HURACAN ERNESTO EN LA LOCALIDAD DE CANDELARIA, DE LA ZONA DE DISTRIBUCIÓN CAMPECHE, EN EL ESTADO DE CAMPECHE¿.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","250949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-250949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193546}]","DDP-CFE-SO-N57-2012 ""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DI","250949","true","Presencial","Comisión Federal de Electricidad","2012-08-12T00:00:00.000Z","246873","ocds-0ud2q6-SO-018TOQ029-N57-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","197217.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES IMPACTO DE CAMPECHE SA DE CV, id=construcciones-impacto-de-campeche-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197217.23","250949"
"2019-01-24T01:17:00.000Z","2016-06-29T12:56:00.000Z","2016-07-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901073]","[{identifier={legalName=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, scheme=RUPC, id=7099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimientos-en-alta-tension}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E50-2016-1147351","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-07-08T10:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Mantenimiento a la subestación Akumal, localizada en el municipio de Solidaridad, en el ámbito de la Zona Riviera Maya, en el estado de Quintana Roo.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Mantenimiento a la subestación Akumal, localizada en el municipio de Solidaridad, en el ámbito de la Zona Riviera Maya, en el estado de Quintana Roo.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1147351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1147351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901073}]","DDP-CFE-AO-E50-2016 Mantenimiento a la subestación Akumal, localizada en el muni","1147351","true","Mixta","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","1097910","ocds-0ud2q6-AO-018TOQ029-E50-2016","false","[{}]","06. Adjudicación Directa LOPSRM","197012.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, id=construcciones-y-mantenimientos-en-alta-tension}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","197012.12","1147351"
"2019-01-24T01:17:24.000Z","2015-09-12T17:09:00.000Z","2015-09-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[YENY SULENI COB SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680968]","[{address={countryName=México}, roles=supplier, name=YENY SULENI COB SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yeny-suleni-cob-salazar}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N114-2015-971561","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[yeny-suleni-cob-salazar]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-09-15T10:59:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Supervisión profesional para el control administrativo de contratos de obra pública al amparo de la Ley de Obras Públicas y Servicios Relacionados con las Mismas y su Reglamento, que realiza C.F.E. a través de terceros. SIO-LYCOP-AFF,","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Supervisión profesional para el control administrativo de contratos de obra pública al amparo de la Ley de Obras Públicas y Servicios Relacionados con las Mismas y su Reglamento, que realiza C.F.E. a través de terceros. SIO-LYCOP-AFF,","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","971561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680968}]","DDP-CFE-AO-N114-2015 Supervisión profesional para el control administrativo de c","971561","true","Electrónica","Comisión Federal de Electricidad","2016-07-19T00:00:00.000Z","903975","ocds-0ud2q6-AO-018TOQ029-N114-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","193855.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YENY SULENI COB SALAZAR, id=yeny-suleni-cob-salazar}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","193855.6","971561"
"2019-11-08T17:40:02.000Z","2012-08-21T17:49:00.000Z","2012-08-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[SERINE CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174751]","[{address={countryName=México}, roles=supplier, name=SERINE CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=serine-constructora-sa-de-cv}]","Nacional","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N50-2012-192416","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[serine-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-08-21T18:30:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DISTRIBUCION POR LOS DAÑOS OCASIONADOS COMO CONSECUENCIA DEL PASO DEL HURACAN ERNESTO EN LA LOCALIDAD DE MAHAHUAL, DE LA ZONA DE DISTRIBUCIÓN CHETUMAL, EN EL ESTADO DE QUINTANA ROO¿.","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DISTRIBUCION POR LOS DAÑOS OCASIONADOS COMO CONSECUENCIA DEL PASO DEL HURACAN ERNESTO EN LA LOCALIDAD DE MAHAHUAL, DE LA ZONA DE DISTRIBUCIÓN CHETUMAL, EN EL ESTADO DE QUINTANA ROO¿.","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","192416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174751}]","DDP-CFE-SO-N50-2012 ""TRABAJOS PARA EL RESTABLECIMIENTO DE LA RED ELECTRICA DE DI","192416","true","Presencial","Comisión Federal de Electricidad","2012-08-13T00:00:00.000Z","246085","ocds-0ud2q6-SO-018TOQ029-N50-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","193097.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERINE CONSTRUCTORA SA DE CV, id=serine-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","193097.1","192416"
"2019-11-08T17:40:02.000Z","2012-11-06T13:01:00.000Z","2012-11-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188193]","[{identifier={legalName=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, scheme=RUPC, id=7099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-mantenimientos-en-alta-tension}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-N81-2012-254237","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[construcciones-y-mantenimientos-en-alta-tension]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-11-13T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Pintura de postes troncocónicos para líneas de 115 KV en el Área Urbana de la Ciudad de Mérida, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Pintura de postes troncocónicos para líneas de 115 KV en el Área Urbana de la Ciudad de Mérida, en el Estado de Yucatán","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","254237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188193}]","DDP-CFE-AO-N81-2012 Pintura de postes troncocónicos para líneas de 115 KV en el","254237","true","Electrónica","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","296095","ocds-0ud2q6-AO-018TOQ029-N81-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","191632.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y MANTENIMIENTOS EN ALTA TENSION, id=construcciones-y-mantenimientos-en-alta-tension}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","191632.95","254237"
"2019-01-24T01:17:00.000Z","2016-08-16T13:35:00.000Z","2016-08-29T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE",,"complete","[JOSE DIDIER NAHUAT ROMERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934537]","[{address={countryName=México}, roles=supplier, name=JOSE DIDIER NAHUAT ROMERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-didier-nahuat-romero}]","Nacional","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E68-2016-1225662","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[jose-didier-nahuat-romero]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-08-19T12:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Elaboración de paquetes (Mejora de sectores, ejecución de cepas) y supervisión de obras de sistemas de tierras y reemplazo y reparación de hilo de guarda en el ámbito de la Zona Tizimín con el control de los registros de avances en la b","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Elaboración de paquetes (Mejora de sectores, ejecución de cepas) y supervisión de obras de sistemas de tierras y reemplazo y reparación de hilo de guarda en el ámbito de la Zona Tizimín con el control de los registros de avances en la b","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1225662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934537}]","DDP-CFE-AO-E68-2016 Elaboración de paquetes (Mejora de sectores, ejecución de ce","1225662","true","Mixta","Comisión Federal de Electricidad","2017-01-26T00:00:00.000Z","1132650","ocds-0ud2q6-AO-018TOQ029-E68-2016","false","[{}]","06. Adjudicación Directa LOPSRM","189931.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DIDIER NAHUAT ROMERO, id=jose-didier-nahuat-romero}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","189931.7","1225662"
