"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:16:35.000Z","2017-02-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua",,"complete","[ESTAFETA MEXICANA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080253]","[{address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-E12-2017-1344118","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[estafeta-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","SERVICIO DE MENSAJERÍA Y PAQUETERÍA","[{id=compranet-1620524637144}]","018TOQ087","SERVICIO DE MENSAJERÍA Y PAQUETERÍA","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","1344118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080253}]","SERVICIO DE MENSAJERÍA Y PAQUETERÍA","1344118","Comisión Federal de Electricidad","1286382","ocds-0ud2q6-AA-018TOQ087-E12-2017","32251","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S. A. DE C. V., id=estafeta-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32251","1344118","2017-02-27T11:42:00.000Z","CFE","Patricio Garza Flores","2017-02-28T09:00:00.000Z","patricio-garza-flores","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CFE","false"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua",,"complete","[BREVET SERVICIOS INTEGRALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082058]","[{address={countryName=México}, roles=supplier, name=BREVET SERVICIOS INTEGRALES, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=brevet-servicios-integrales-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-E13-2017-1347039","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[brevet-servicios-integrales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ087","SERVICIO DE VIGILANCIA","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","1347039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1347039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082058}]","SERVICIO DE VIGILANCIA DE LA RO NORESTE","1347039","Comisión Federal de Electricidad","1288050","ocds-0ud2q6-AA-018TOQ087-E13-2017","173765.33","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BREVET SERVICIOS INTEGRALES, S. A. DE C. V., id=brevet-servicios-integrales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173765.33","1347039","2017-02-28T19:25:00.000Z","CFE","Patricio Garza Flores","2017-03-01T10:00:00.000Z","patricio-garza-flores","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CFE","false"
"2019-01-24T01:16:35.000Z","2017-03-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-23T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua",,"complete","[MANUEL DE JESÚS SOTO PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093284]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESÚS SOTO PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=manuel-de-jesus-soto-perez}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-E14-2017-1359783","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[manuel-de-jesus-soto-perez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","SERVICIO DE TRASLADO DE MOBILIARIO Y EQUIPO","[{id=compranet-1620524637144}]","018TOQ087","SERVICIO DE TRASLADO DE MOBILIARIO Y EQUIPO","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","1359783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1359783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1093284}]","SERVICIO DE TRASLADO DE MOBILIARIO","1359783","Comisión Federal de Electricidad","1305423","ocds-0ud2q6-AA-018TOQ087-E14-2017","25000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUEL DE JESÚS SOTO PEREZ, id=manuel-de-jesus-soto-perez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1359783","2017-03-14T17:33:00.000Z","CFE","Patricio Garza Flores","2017-03-15T08:30:00.000Z","patricio-garza-flores","false","Expirado","true","Presencial","2017-03-27T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CFE","false"
"2019-01-24T01:16:35.000Z","2017-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-29T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua",,"complete","[WILLIAMS SCOTSMAN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139720]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=williams-scotsman-mexico}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-E16-2017-1433945","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[williams-scotsman-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE CASETA MOVIL","[{id=compranet-1620524637144}]","018TOQ087","SERVICIO DE ARRENDAMIENTO DE CASETA MOVIL","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","1433945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1433945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1139720}]","ARRENDAMIENTO DE OFICINA MOVIL","1433945","Comisión Federal de Electricidad","1354218","ocds-0ud2q6-AA-018TOQ087-E16-2017","125200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=WILLIAMS SCOTSMAN MEXICO, id=williams-scotsman-mexico}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","125200","1433945","2017-05-09T08:56:00.000Z","CFE","Patricio Garza Flores","2017-05-12T11:00:00.000Z","patricio-garza-flores","false","Expirado","true","Mixta","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua",,"complete","[JOSE FERNANDO GARCÍA CERDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867124]","[{address={countryName=México}, roles=supplier, name=JOSE FERNANDO GARCÍA CERDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-fernando-garcia-cerda}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-E18-2016-1080637","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[jose-fernando-garcia-cerda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE AIRES ACONDICIONADOS TIPO MINISPLIT","[{id=compranet-1620524637144}]","018TOQ087","SERVICIO DE MANTENIMIENTO PREVENTIVO DE AIRES ACONDICIONADOS TIPO MINISPLIT","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","1080637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867124}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MINISPLITS","1080637","Comisión Federal de Electricidad","1065372","ocds-0ud2q6-AA-018TOQ087-E18-2016","29035","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FERNANDO GARCÍA CERDA, id=jose-fernando-garcia-cerda}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29035","1080637","2016-05-18T13:03:00.000Z","CFE","Patricio Garza Flores","2016-05-19T08:00:00.000Z","patricio-garza-flores","false","Expirado","true","Mixta","2016-06-10T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-06-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua",,"complete","[DISTRIBUIDORA PROESA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867411]","[{identifier={legalName=DISTRIBUIDORA PROESA SA DE CV, scheme=RUPC, id=109914, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA PROESA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-proesa-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-E19-2016-1104836","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[distribuidora-proesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","[{id=compranet-1620524637144}]","018TOQ087","ADQUISICIÓN DE PAPELERÍA Y ARTÍCULOS DE OFICINA","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","1104836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867411}]","ADQUISICION DE PAPELERÍA Y ARTÍCULOS DE OFICINA","1104836","Comisión Federal de Electricidad","1065735","ocds-0ud2q6-AA-018TOQ087-E19-2016","6516.59","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PROESA SA DE CV, id=distribuidora-proesa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6516.59","1104836","2016-05-30T10:50:00.000Z","CFE","Patricio Garza Flores","2016-05-31T08:00:00.000Z","patricio-garza-flores","false","Expirado","true","Mixta","2016-06-14T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-01-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-11T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua",,"complete","[SANIRENT DEL NORTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778740]","[{address={countryName=México}, roles=supplier, name=SANIRENT DEL NORTE, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sanirent-del-norte-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-E2-2016-973058","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[sanirent-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","SERVICIO DE ARRENDAMIENTO OFICINA MOVIL PROYECTO 38 CC NORTE III (JUAREZ)","[{id=compranet-1620524637144}]","018TOQ087","SERVICIO DE ARRENDAMIENTO OFICINA MOVIL PROYECTO 38 CC NORTE III (JUAREZ)","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","973058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=778740}]","SERVICIO DE ARRENDAMIENTO DE OFICINA MOVIL PROYECTO 38","973058","Comisión Federal de Electricidad","980252","ocds-0ud2q6-AA-018TOQ087-E2-2016","85200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SANIRENT DEL NORTE, S. A. DE C. V., id=sanirent-del-norte-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","85200","973058","2016-01-11T18:13:00.000Z","CFE","Patricio Garza Flores","2016-01-11T18:30:00.000Z","patricio-garza-flores","false","Expirado","true","Mixta","2016-03-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua",,"complete","[WILLIAMS SCOTSMAN MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875881]","[{address={countryName=México}, roles=supplier, name=WILLIAMS SCOTSMAN MEXICO, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=williams-scotsman-mexico-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-E21-2016-1093248","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[williams-scotsman-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE CASETA MOVIL","[{id=compranet-1620524637144}]","018TOQ087","SERVICIO DE ARRENDAMIENTO DE CASETA MOVIL","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","1093248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875881}]","ARRENDAMIENTO DE OFICINA MOVIL","1093248","Comisión Federal de Electricidad","1074249","ocds-0ud2q6-AA-018TOQ087-E21-2016","48940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=WILLIAMS SCOTSMAN MEXICO, S. A. DE C. V., id=williams-scotsman-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","48940","1093248","2016-05-31T13:10:00.000Z","CFE","Patricio Garza Flores","2016-06-01T08:00:00.000Z","patricio-garza-flores","false","Expirado","true","Presencial","2016-07-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua",,"complete","[COMERCIALIZADORA PGAMEX, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898339]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PGAMEX, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-pgamex-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-E24-2016-1117672","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[comercializadora-pgamex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","ADQUISICION DE BIENES MUEBLES DE POCA CUANTÍA","[{id=compranet-1620524637144}]","018TOQ087","ADQUISICION DE BIENES MUEBLES DE POCA CUANTÍA","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","1117672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898339}]","ADQUISICIÓN DE MUEBLES DE POCA CUANTÍA","1117672","Comisión Federal de Electricidad","1095899","ocds-0ud2q6-AA-018TOQ087-E24-2016","115021.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PGAMEX, S. A. DE C. V., id=comercializadora-pgamex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115021.2","1117672","2016-06-27T13:35:00.000Z","CFE","Patricio Garza Flores","2016-06-28T08:00:00.000Z","patricio-garza-flores","false","Expirado","true","Presencial","2016-08-12T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CFE","false"
"2019-01-24T01:16:35.000Z","2017-01-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua",,"complete","[GRACIELA YVETTE BECERRA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046900]","[{address={countryName=México}, roles=supplier, name=GRACIELA YVETTE BECERRA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=graciela-yvette-becerra-rodriguez}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-E3-2017-1319996","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[graciela-yvette-becerra-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","SERVICIO DE VIGILANCIA DE LA RGC V CHIHUAHUA","[{id=compranet-1620524637144}]","018TOQ087","SERVICIO DE VIGILANCIA DE LA RGC V CHIHUAHUA","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","1319996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046900}]","SERVICIO DE VIGILANCIA DE LAS OFICINAS DE LA RGC V CHIHUAHUA","1319996","Comisión Federal de Electricidad","1251779","ocds-0ud2q6-AA-018TOQ087-E3-2017","31031","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACIELA YVETTE BECERRA RODRIGUEZ, id=graciela-yvette-becerra-rodriguez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31031","1319996","2017-01-10T17:51:00.000Z","CFE","Patricio Garza Flores","2017-01-11T11:00:00.000Z","patricio-garza-flores","false","Expirado","true","Presencial","2017-02-28T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CFE","false"
"2019-01-24T01:17:00.000Z","2016-08-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua",,"complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942252]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Residencia General de Construccion V, Chihuahua","AA-018TOQ087-E31-2016-1173554","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","ADQUISICIÓN DE MATERIALES Y EQUIPO DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ087","ADQUISICIÓN DE MATERIALES Y EQUIPO DE SEGURIDAD","direct","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","1173554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1173554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942252}]","ADQUISICIÓN DE MATERIAL Y EQUIPO DE SEGURIDAD","1173554","Comisión Federal de Electricidad","1140720","ocds-0ud2q6-AA-018TOQ087-E31-2016","35837.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35837.28","1173554","2016-08-29T16:50:00.000Z","CFE","Patricio Garza Flores","2016-08-30T08:00:00.000Z","patricio-garza-flores","false","Expirado","true","Presencial","2016-09-22T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CFE","false"
