"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-01T18:31:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Langre Camarena y Asociados, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459423]","[{address={countryName=México}, roles=supplier, name=Langre Camarena y Asociados, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=langre-camarena-y-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N251-2014-885460","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[langre-camarena-y-asociados-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-10-07T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N251-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N251-2014","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","885460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885460-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=459423}]","Contratación de los Servicios de Consultoría Planeación CFE","885460","true","Mixta","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","682628","ocds-0ud2q6-IA-018TOQ003-N251-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","25352028","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Langre Camarena y Asociados, S.A. de C.V., id=langre-camarena-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25352028","885460",,,
"2019-01-24T01:16:35.000Z","2017-03-28T15:13:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101873]","[{identifier={legalName=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., scheme=RUPC, id=8020, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arteche-medicion-y-tecnologia-sa-de-cv}]","Internacional bajo TLC","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E84-2017-1540105","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[arteche-medicion-y-tecnologia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2017-05-24T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición de Medidores de Parámetros Básicos y Bancos de Capacitores Automáticos","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición de Medidores de Parámetros Básicos y Bancos de Capacitores Automáticos","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1540105","MX-CPA","MXN","[{datePublished=2017-06-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101873}]","Adquisición de Medidores de Parámetros Básicos y Bancos de Capacitores Automát","1540105","true","Electrónica","Comisión Federal de Electricidad","2017-10-19T00:00:00.000Z","1309921","ocds-0ud2q6-LA-018TOQ003-E84-2017","false","[{}]","01. Licitación Pública LAASSP","2.441663016E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTECHE MEDICIÓN Y TECNOLOGÍA S.A. DE C.V., id=arteche-medicion-y-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.441663016E7","1540105","2017-06-29T00:00:00.000Z","2017-06-21T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-18T21:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767300]","[{address={countryName=México}, roles=supplier, name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E367-2015-1254758","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2016-01-19T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-E367-2015","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","LA-018TOQ003-E367-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1254758","MX-CPA","MXN","[{datePublished=2016-01-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1254758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767300}]","Adquisición de Sistemas Fotovoltaicos","1254758","true","Electrónica","Comisión Federal de Electricidad","2016-04-11T00:00:00.000Z","969692","ocds-0ud2q6-LA-018TOQ003-E367-2015","false","[{}]","01. Licitación Pública LAASSP","2.407261451E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FABRICACION Y SUMINISTRO DE EQUIPOS ELECTROMECANICOS SA DE CV, id=fabricacion-y-suministro-de-equipos-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.407261451E7","1254758",,"2016-01-26T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-08-13T19:50:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288301]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N282-2013-930920","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-08-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N282-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N282-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","930920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930920-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288301}]","Adquisición de Transformadores de Distribución","930920","true","Electrónica","Comisión Federal de Electricidad","2013-12-02T00:00:00.000Z","437296","ocds-0ud2q6-LA-018TOQ003-N282-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","23925714","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23925714","930920",,,
"2019-11-08T17:40:02.000Z","2012-05-22T17:08:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SERV INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115899]","[{address={countryName=México}, roles=supplier, name=SERV INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=serv-internacional-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T233-2012-168153","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[serv-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-07-02T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATO 3","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CONTRATO 3","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","168153","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115899}]","Aditivos Reductores de Óxidos de Nitrógeno","168153","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","187375","ocds-0ud2q6-LA-018TOQ003-T233-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.36061864E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERV INTERNACIONAL SA DE CV, id=serv-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.36061864E7","168153",,,
"2019-01-24T01:17:24.000Z","2015-08-14T20:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-09-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[KOBREX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634841]","[{address={countryName=México}, roles=supplier, name=KOBREX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kobrex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N228-2015-1235476","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[kobrex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-08-31T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N228-2015","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N228-2015","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1235476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634841}]","Adquisición de Cable Múltiple","1235476","true","Electrónica","Comisión Federal de Electricidad","2015-12-14T00:00:00.000Z","879899","ocds-0ud2q6-LA-018TOQ003-N228-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.349588497E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBREX SA DE CV, id=kobrex-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.349588497E7","1235476",,,
"2019-01-24T01:18:06.000Z","2013-07-15T20:08:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-08-30T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[QUIMICA APOLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277765]","[{address={countryName=México}, roles=supplier, name=QUIMICA APOLLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quimica-apollo}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T253-2013-512263","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-08-26T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Aditivos Reductores de Óxidos de Nitrógeno","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Aditivos Reductores de Óxidos de Nitrógeno","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","512263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277765}]","Aditivos Reductores de Óxidos de Nitrógeno","512263","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","422463","ocds-0ud2q6-LA-018TOQ003-T253-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","23400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA APOLLO, id=quimica-apollo}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23400000","512263",,,
"2019-01-24T01:18:06.000Z","2013-08-13T19:50:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ELECTROMANUFACTURAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288301]","[{address={countryName=México}, roles=supplier, name=ELECTROMANUFACTURAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electromanufacturas-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N282-2013-929177","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[electromanufacturas-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-08-28T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-N282-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-N282-2013","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","929177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-929177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288301}]","Adquisición de Transformadores de Distribución","929177","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","437296","ocds-0ud2q6-LA-018TOQ003-N282-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","23251211","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMANUFACTURAS S DE RL DE CV, id=electromanufacturas-s-de-rl-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23251211","929177",,,
"2019-11-08T17:40:02.000Z","2012-05-22T17:08:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[QUIMICA APOLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115899]","[{address={countryName=México}, roles=supplier, name=QUIMICA APOLLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=quimica-apollo}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T233-2012-168152","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-07-02T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CONTRATO 2","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CONTRATO 2","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","168152","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115899}]","Aditivos Reductores de Óxidos de Nitrógeno","168152","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","187375","ocds-0ud2q6-LA-018TOQ003-T233-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","22469400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA APOLLO, id=quimica-apollo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22469400","168152",,,
"2019-01-24T01:16:35.000Z","2017-03-01T20:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONDUCTORES MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082052]","[{identifier={legalName=CONDUCTORES MONTERREY SA DE CV, scheme=RUPC, id=7005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUCTORES MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=conductores-monterrey-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E57-2017-1634656","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[conductores-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2017-03-27T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisición Cable para Acometidas","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisición Cable para Acometidas","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1634656","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082052}]","Adquisición Cable para Acometidas","1634656","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1288070","ocds-0ud2q6-LA-018TOQ003-E57-2017","false","[{}]","01. Licitación Pública LAASSP","2.230400316E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUCTORES MONTERREY SA DE CV, id=conductores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.230400316E7","1634656",,"2017-04-07T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2014-11-18T22:35:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[TRANSPORTES AEREOS PEGASO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484891]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES AEREOS PEGASO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=transportes-aereos-pegaso-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-N340-2014-684711","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[transportes-aereos-pegaso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-12-08T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Transportación Aérea de Personal Carga Interna y Externa","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","Servicio de Transportación Aérea de Personal Carga Interna y Externa","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","684711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-684711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484891}]","Servicio de Transportación Aérea de Personal Carga Interna y Externa","684711","true","Electrónica","Comisión Federal de Electricidad","2018-12-31T00:00:00.000Z","718313","ocds-0ud2q6-LA-018TOQ003-N340-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","21760000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES AEREOS PEGASO SA DE CV, id=transportes-aereos-pegaso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21760000","684711","2015-01-07T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-05-17T21:06:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148281]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional bajo TLC","MXN","Gerencia de Abastecimientos","LA-018TOQ003-E145-2017-1656048","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2017-06-01T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Adquisiciòn de Cuchillas de Transmisiòn","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Adquisiciòn de Cuchillas de Transmisiòn","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1656048","MX-CPA","MXN","[{datePublished=2017-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148281}]","Adquisición de Cuchillas Transmisión","1656048","true","Electrónica","Comisión Federal de Electricidad","2017-12-29T00:00:00.000Z","1362676","ocds-0ud2q6-LA-018TOQ003-E145-2017","false","[{}]","01. Licitación Pública LAASSP","2.136743761E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.136743761E7","1656048",,"2017-06-15T00:00:00.000Z","active"
