"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-24T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-26T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[RICARDO CONTRERAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916030]","[{address={countryName=México}, roles=supplier, name=RICARDO CONTRERAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-contreras-hernandez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E245-2016-1137660","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ricardo-contreras-hernandez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ORGANIZACIÓN PARA LA REUNIÓN DE TRABAJO CON CESIONARIOS","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE ORGANIZACIÓN PARA LA REUNIÓN DE TRABAJO CON CESIONARIOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1137660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916030}]","SERVICIO DE ORGANIZACIÓN PARA LA REUNIÓN DE TRABAJO CON CESIONARIOS","1137660","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-07-08T00:00:00.000Z","1113038","ocds-0ud2q6-AA-009J3B001-E245-2016","false","[{}]","05. Adjudicación Directa LAASSP","28930","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=RICARDO CONTRERAS HERNANDEZ, id=ricardo-contreras-hernandez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28930","1137660",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-18T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[AUTOSERVICIO MANZANILLO PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933944]","[{address={countryName=México}, roles=supplier, name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autoservicio-manzanillo-puerto-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E264-2016-1161417","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[autoservicio-manzanillo-puerto-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1161417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933944}]","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","1161417","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-07-31T00:00:00.000Z","1132094","ocds-0ud2q6-AA-009J3B001-E264-2016","false","[{}]","05. Adjudicación Directa LAASSP","63345.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, id=autoservicio-manzanillo-puerto-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63345.66","1161417",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-31T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[PROYECTOS E INTEGRACIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532338]","[{identifier={legalName=PROYECTOS E INTEGRACIONES TECNOLOGICAS SA DE CV, scheme=RUPC, id=436500, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS E INTEGRACIONES TECNOLOGICAS SA DE CV, additionalIdentifiers={legalName=PROYECTOS E INTEGRACIONES TECNOLOGICAS SA DE CV, scheme=RFC, verified=1, id=PIT141006VE9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-e-integraciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E245-2018-1889910","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[proyectos-e-integraciones-tecnologicas-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE CONTROL DE TRAFIC","[{id=compranet-1599767228359}]","009J3B001","true","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE CONTROL DE TRAFIC","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1889910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1889910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532338}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE CONTROL DE TRAFIC","1889910",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2019-06-30T00:00:00.000Z","1768355","ocds-0ud2q6-AA-009J3B001-E245-2018","false","[{}]","05. Adjudicación Directa LAASSP","1586810","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=PROYECTOS E INTEGRACIONES TECNOLOGICAS SA DE CV, id=proyectos-e-integraciones-tecnologicas-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1586810","1889910","2018-08-06T16:44:00.000Z",,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE CONTROL DE TRAFICO MARÍTIMO (CCTM) DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V","2018-07-31T22:59:00.000Z","Art. 42 párrafo quinto","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL CENTRO DE CONTROL DE TRAFICO MARÍTIMO (CCTM) DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-20T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-20T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[AUTOSERVICIO MANZANILLO PUERTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916525]","[{address={countryName=México}, roles=supplier, name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=autoservicio-manzanillo-puerto-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E246-2016-1138293","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[autoservicio-manzanillo-puerto-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1138293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916525}]","CONSUMO DE COMBUSTIBLE Y LUBRICANTE","1138293","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-07-03T00:00:00.000Z","1113528","ocds-0ud2q6-AA-009J3B001-E246-2016","false","[{}]","05. Adjudicación Directa LAASSP","66173.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=AUTOSERVICIO MANZANILLO PUERTO SA DE CV, id=autoservicio-manzanillo-puerto-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66173.99","1138293",,,,,,,
"2019-09-11T10:42:05.000Z","2018-06-13T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MIGUEL MARTÍNEZ YAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532840]","[{address={countryName=México}, roles=supplier, name=MIGUEL MARTÍNEZ YAÑEZ, details={type=person}, id=miguel-martinez-yanez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E246-2018-1880144","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[miguel-martinez-yanez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ELABORACIÓN DEL MANUAL DE ORGANIZACIÓN","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","ELABORACIÓN DEL MANUAL DE ORGANIZACIÓN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1880144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1880144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1532840}]","ELABORACIÓN DEL MANUAL DE ORGANIZACIÓN","1880144",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-07-18T00:00:00.000Z","1762231","ocds-0ud2q6-AA-009J3B001-E246-2018","false","[{}]","05. Adjudicación Directa LAASSP","50000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MIGUEL MARTÍNEZ YAÑEZ, id=miguel-martinez-yanez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1880144","2018-08-07T11:02:00.000Z",,"ELABORACIÓN DEL MANUAL DE ORGANIZACIÓN","2018-07-04T22:59:00.000Z","Art. 42 párrafo quinto","ELABORACIÓN DEL MANUAL DE ORGANIZACIÓN","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-06-26T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[MADETRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934404]","[{address={countryName=México}, roles=supplier, name=MADETRO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=madetro-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E266-2016-1161932","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[madetro-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICIÓN DE ARTICULOS PARA FABRICACIÓN DE CAMPANA Y EXTRACTOR DE HUMOS","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","ADQUISICIÓN DE ARTICULOS PARA FABRICACIÓN DE CAMPANA Y EXTRACTOR DE HUMOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1161932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934404}]","ADQUISICIÓN DE ARTICULOS PARA FABRICACIÓN DE CAMPANA Y EXTRACTOR DE HUMOS","1161932","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-08-02T00:00:00.000Z","1132524","ocds-0ud2q6-AA-009J3B001-E266-2016","false","[{}]","05. Adjudicación Directa LAASSP","41161.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=MADETRO S.A. DE C.V., id=madetro-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41161.03","1161932",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[C GLOBAL ACTUARIAL S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536305]","[{address={countryName=México}, roles=supplier, name=C GLOBAL ACTUARIAL S.C., details={type=company}, id=c-global-actuarial-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E247-2018-1895159","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[c-global-actuarial-sc]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE VALUACION ACTUARIAL CON FECHA DE CIERRE 31 DE AGOSTO 2018 Y CIERRE DE EJERCICIO AL 31 DE DICIEMBRE DEL 2018","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","SERVICIO DE VALUACION ACTUARIAL CON FECHA DE CIERRE 31 DE AGOSTO 2018 Y CIERRE DE EJERCICIO AL 31 DE DICIEMBRE DEL 2018","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1895159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536305}]","SERVICIO DE VALUACION ACTUARIAL CON FECHA DE CIERRE 31 DE AGOSTO 2018 Y CIERRE D","1895159",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-12-31T00:00:00.000Z","1772289","ocds-0ud2q6-AA-009J3B001-E247-2018","false","[{}]","05. Adjudicación Directa LAASSP","24300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=C GLOBAL ACTUARIAL S.C., id=c-global-actuarial-sc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24300","1895159","2018-08-09T11:07:00.000Z",,"SERVICIO DE VALUACIÓN ACTUARIAL CON FECHA DE CIERRE 31 DE AGOSTO 2018 Y CIERRE DE EJERCICIO AL 31 DE DICIEMBRE DEL 2018","2018-08-31T22:59:00.000Z","Art. 42 párrafo quinto","SERVICIO DE VALUACIÓN ACTUARIAL CON FECHA DE CIERRE 31 DE AGOSTO 2018 Y CIERRE DE EJERCICIO AL 31 DE DICIEMBRE DEL 2018","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-08-10T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[RICARDO CONTRERAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934485]","[{address={countryName=México}, roles=supplier, name=RICARDO CONTRERAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-contreras-hernandez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E267-2016-1162069","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[ricardo-contreras-hernandez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ORGANIZACIÓN DE REFRIGERIO PARA EL EVENTO ""PRIMERA GRAN COMPETENCIA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE ORGANIZACIÓN DE REFRIGERIO PARA EL EVENTO ""PRIMERA GRAN COMPETENCIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1162069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934485}]","SERVICIO DE ORGANIZACIÓN DE REFRIGERIO PARA EL EVENTO ""PRIMERA GRAN COMPETENCIA","1162069","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-08-29T00:00:00.000Z","1132631","ocds-0ud2q6-AA-009J3B001-E267-2016","false","[{}]","05. Adjudicación Directa LAASSP","32758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=RICARDO CONTRERAS HERNANDEZ, id=ricardo-contreras-hernandez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32758.62","1162069",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-03T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[CASA EDITORIAL Y DE CONTENIDO POLITICO.MX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352910]","[{identifier={legalName=CASA EDITORIAL Y DE CONTENIDO POLITICO.MX SA DE CV, scheme=RUPC, id=632897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA EDITORIAL Y DE CONTENIDO POLITICO.MX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=casa-editorial-y-de-contenido-politicomx-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E267-2017-1671716","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[casa-editorial-y-de-contenido-politicomx-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","BANNER EN PORTAL WEB, CAMPAÑA INFRAESTRUCTURA, VERSIÓN INFRAESTRUCTURA PORTUARIA.","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","BANNER EN PORTAL WEB, CAMPAÑA INFRAESTRUCTURA, VERSIÓN INFRAESTRUCTURA PORTUARIA.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1671716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1671716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1352910}]","BANNER EN PORTAL WEB, CAMPAÑA INFRAESTRUCTURA, VERSIÓN INFRAESTRUCTURA PORTUARIA","1671716","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-30T00:00:00.000Z","1577102","ocds-0ud2q6-AA-009J3B001-E267-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CASA EDITORIAL Y DE CONTENIDO POLITICO.MX SA DE CV, id=casa-editorial-y-de-contenido-politicomx-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1671716",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-14T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-14T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[AND CÓMPUTO Y TECNOLOGÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934653]","[{address={countryName=México}, roles=supplier, name=AND CÓMPUTO Y TECNOLOGÍA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=and-computo-y-tecnologia}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E268-2016-1162324","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[and-computo-y-tecnologia]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","TARJETAS DE PROXIMIDAD HID 1386 ISOPROX II (HID)","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","TARJETAS DE PROXIMIDAD HID 1386 ISOPROX II (HID)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1162324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934653}]","TARJETAS DE PROXIMIDAD HID 1386 ISOPROX II (HID)","1162324","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-08-08T00:00:00.000Z","1132823","ocds-0ud2q6-AA-009J3B001-E268-2016","false","[{}]","05. Adjudicación Directa LAASSP","136000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=AND CÓMPUTO Y TECNOLOGÍA, id=and-computo-y-tecnologia}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","136000","1162324",,,,,,,
