"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-05-22T22:52:00.000Z","2017-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153257]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Distribución","LA-018TOQ731-E2986-2017-1485570","[contractTermination]","distribucion-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-06T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SUMINISTRO Y ABASTECIMIENTO DE COMBUSTIBLE PARA VEHÍCULOS CFE Y SAE DE LA ZONA UNIVERSIDAD","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SUMINISTRO Y ABASTECIMIENTO DE COMBUSTIBLE PARA VEHÍCULOS CFE Y SAE DE LA ZONA UNIVERSIDAD","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485570","MX-CPA","MXN","[{datePublished=2017-06-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1153257}]","SUMINISTRO Y ABASTECIMIENTO DE COMBUSTIBLE PARA VEHÍCULOS CFE Y SAE DE LA ZONA D","1485570","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1364358","ocds-0ud2q6-LA-018TOQ731-E2986-2017","false","[{}]","01. Licitación Pública LAASSP","3120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3120000","1485570","2017-06-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-06-23T16:41:00.000Z","2017-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Distribución","CFE","active","complete","[GYA CONSTRUCTORES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187090]","[{identifier={legalName=GYA CONSTRUCTORES ELECTRICOS SA DE CV, scheme=RUPC, id=8723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gya-constructores-electricos-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E4155-2017-1511275","[contractTermination]","distribucion-comision-federal-de-electricidad","[gya-constructores-electricos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-10T10:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D054 CHA-CONSTRUCCIÓN R.D. FSUE PAQ. 2 MPIO. CHIHUAHUA 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D054 CHA-CONSTRUCCIÓN R.D. FSUE PAQ. 2 MPIO. CHIHUAHUA 2017","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1511275","MX-CPA","MXN","[{datePublished=2017-07-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1511275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187090}]","D054 CHA-CONSTRUCCIÓN R.D. FSUE PAQ. 2 MPIO. CHIHUAHUA 2017","1511275","true","Mixta","Comisión Federal de Electricidad","2017-11-28T00:00:00.000Z","1402715","ocds-0ud2q6-LO-018TOQ731-E4155-2017","false","[{}]","02. Licitación Pública LOPSRM","3110576.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GYA CONSTRUCTORES ELECTRICOS SA DE CV, id=gya-constructores-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3110576.37","1511275","2017-07-24T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-14T16:18:00.000Z","2017-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[AISLA TENSION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208256]","[{address={countryName=México}, roles=supplier, name=AISLA TENSION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aisla-tension}]","Nacional","MXN","Distribución","LA-018TOQ731-E4866-2017-1561402","[contractTermination]","distribucion-comision-federal-de-electricidad","[aisla-tension]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-07T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 800829728 Reparación de Equipo de Red","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 800829728 Reparación de Equipo de Red","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1561402","MX-CPA","MXN","[{datePublished=2017-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1208256}]","Reparación de Equipo de Red","1561402","true","Electrónica","Comisión Federal de Electricidad","2017-12-14T00:00:00.000Z","1425093","ocds-0ud2q6-LA-018TOQ731-E4866-2017","false","[{}]","01. Licitación Pública LAASSP","3108500.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AISLA TENSION, id=aisla-tension}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3108500.2","1561402","2017-08-17T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-05T12:25:00.000Z","2017-08-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Distribución","CFE","active","complete","[TYCO ELECTRONICS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198554]","[{identifier={legalName=TYCO ELECTRONICS MEXICO S DE RL DE CV, scheme=RUPC, id=5867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TYCO ELECTRONICS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tyco-electronics-mexico-s-de-rl-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E4491-2017-1524771","[contractTermination]","distribucion-comision-federal-de-electricidad","[tyco-electronics-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-25T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700487781","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700487781","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1524771","MX-CPA","MXN","[{datePublished=2017-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1198554}]","LPN-018164039-015-17 CONECTORES UDC Y COMPRESIÓN","1524771","true","Electrónica","Comisión Federal de Electricidad","2017-10-02T00:00:00.000Z","1415433","ocds-0ud2q6-LA-018TOQ731-E4491-2017","false","[{}]","01. Licitación Pública LAASSP","3103258.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TYCO ELECTRONICS MEXICO S DE RL DE CV, id=tyco-electronics-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3103258.5","1524771",
"2019-01-24T01:16:35.000Z","2017-03-28T13:25:00.000Z","2017-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[UNITRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102693]","[{address={countryName=México}, roles=supplier, name=UNITRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unitrac-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E1063-2017-1437164","[contractTermination]","distribucion-comision-federal-de-electricidad","[unitrac-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-17T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ROPA PARA PERSONAL DE OFICINA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ROPA PARA PERSONAL DE OFICINA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1437164","MX-CPA","MXN","[{datePublished=2017-04-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1437164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102693}]","D006-D088-E1063-17 ROPA PARA PERSONAL DE OFICINA-500570301-500570303-500570326","1437164","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1294877","ocds-0ud2q6-LA-018TOQ731-E1063-2017","false","[{}]","01. Licitación Pública LAASSP","3097188.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNITRAC SA DE CV, id=unitrac-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3097188.52","1437164","2017-05-17T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-04-18T20:35:00.000Z","2017-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-06T00:00:00.000Z","México","Distribución","CFE","active","complete","[INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119790]","[{identifier={legalName=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, scheme=RUPC, id=27090, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E1856-2017-1417232","[contractTermination]","distribucion-comision-federal-de-electricidad","[ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-28T13:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR ZONA ERMITA","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PARQUE VEHICULAR ZONA ERMITA","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1417232","MX-CPA","MXN","[{datePublished=2017-05-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1119790}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARQUE VEHICULAR ZONA ERMITA","1417232","true","Electrónica","Comisión Federal de Electricidad","2017-12-30T00:00:00.000Z","1324079","ocds-0ud2q6-LA-018TOQ731-E1856-2017","false","[{}]","01. Licitación Pública LAASSP","3063994.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA EN MANTENIMIENTO AUTOMOTRIZ Y SERVICIOS DERIVADOS DE LA INDUSTRIA AUTOMOVILISTICA FIMAS SA DE CV, id=ingenieria-en-mantenimiento-automotriz-y-servicios-derivados-de-la-industria-automovilistica-fimas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3063994.75","1417232","2017-04-06T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-26T13:23:00.000Z","2017-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158088]","[{address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E3256-2017-1474785","[contractTermination]","distribucion-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-12T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700485029 Cable SA-ACSR (266.8)-XLP-15 y Cable AL(500)-XLP15","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700485029 Cable SA-ACSR (266.8)-XLP-15 y Cable AL(500)-XLP15","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1474785","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1474785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1158088}]","Cable SA-ACSR (266.8)-XLP-15 y Cable AL(500)-XLP15","1474785","true","Electrónica","Comisión Federal de Electricidad","2017-07-16T00:00:00.000Z","1373313","ocds-0ud2q6-LA-018TOQ731-E3256-2017","false","[{}]","01. Licitación Pública LAASSP","3062220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3062220","1474785","2017-06-22T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-03T14:37:00.000Z","2017-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-20T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135613]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Internacional","MXN","Distribución","LA-018TOQ731-E2550-2017-1469310","[contractTermination]","distribucion-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-24T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700484182","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700484182","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1469310","MX-CPA","MXN","[{datePublished=2017-06-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1135613}]","LPI-18164039-005-17 ARNES Y LINEA DE VIDA","1469310","true","Electrónica","Comisión Federal de Electricidad","2017-07-28T00:00:00.000Z","1349926","ocds-0ud2q6-LA-018TOQ731-E2550-2017","false","[{}]","01. Licitación Pública LAASSP","3057480","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3057480","1469310","2017-06-16T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-23T13:29:00.000Z","2017-06-16T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCCIONES SUMINISTROS Y MANTENIMIENTOS RG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152767]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES SUMINISTROS Y MANTENIMIENTOS RG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-suministros-y-mantenimientos-rg-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E3015-2017-1485497","[contractTermination]","distribucion-comision-federal-de-electricidad","[construcciones-suministros-y-mantenimientos-rg-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-02T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","17-1-03291-2017 SERVICIO DE PODA DE ARBOL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","17-1-03291-2017 SERVICIO DE PODA DE ARBOL","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1485497","MX-CPA","MXN","[{datePublished=2017-06-16T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1485497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1152767}]","SERVICIO DE PODA DE ARBOL LP-010-2017 DIF 1","1485497","true","Electrónica","Comisión Federal de Electricidad","2018-01-01T00:00:00.000Z","1364986","ocds-0ud2q6-LA-018TOQ731-E3015-2017","false","[{}]","01. Licitación Pública LAASSP","3022252.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES SUMINISTROS Y MANTENIMIENTOS RG SA DE CV, id=construcciones-suministros-y-mantenimientos-rg-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3022252.5","1485497",
"2019-01-24T01:16:35.000Z","2017-07-27T20:02:00.000Z","2017-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220726]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E5196-2017-1547795","[contractTermination]","distribucion-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-10T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D053 LPN ROMPECARGAS CFE DDN 2017 500579434","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D053 LPN ROMPECARGAS CFE DDN 2017 500579434","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1547795","MX-CPA","MXN","[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220726}]","D053 LPN ROMPECARGAS CFE DDN 2017 500579434","1547795","true","Electrónica","Comisión Federal de Electricidad","2018-08-24T00:00:00.000Z","1435735","ocds-0ud2q6-LA-018TOQ731-E5196-2017","false","[{}]","01. Licitación Pública LAASSP","3021540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3021540","1547795",
"2019-01-24T01:16:35.000Z","2017-07-25T16:55:00.000Z","2017-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-09-25T00:00:00.000Z","México","Distribución","CFE","active","complete","[IMPULSORA DE SERVICIOS PROFESIONALES TLANAHUAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215719]","[{address={countryName=México}, roles=supplier, name=IMPULSORA DE SERVICIOS PROFESIONALES TLANAHUAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impulsora-de-servicios-profesionales-tlanahuac-sa-de-cv}]","Nacional","MXN","Distribución","LO-018TOQ731-E5050-2017-1589490","[contractTermination]","distribucion-comision-federal-de-electricidad","[impulsora-de-servicios-profesionales-tlanahuac-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-09T08:30:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ELECTRIFICACIÓN COMUNIDAD SANTIAGO DEL MONTE, COMUNIDAD FRENTE MAZAHUA FOLIO FSUE 1264, ZONA VALLE DE BRAVO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ELECTRIFICACIÓN COMUNIDAD SANTIAGO DEL MONTE, COMUNIDAD FRENTE MAZAHUA FOLIO FSUE 1264, ZONA VALLE DE BRAVO","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1589490","MX-CPA","MXN","[{datePublished=2017-08-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1589490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215719}]","D006-D088 LO-E5050-17 ELECTRIFICACION FRENTE MAZAHUA 1264 V. DE BRAVO 700168162","1589490","true","Mixta","Comisión Federal de Electricidad","2018-04-12T00:00:00.000Z","1430786","ocds-0ud2q6-LO-018TOQ731-E5050-2017","false","[{}]","02. Licitación Pública LOPSRM","2997845.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPULSORA DE SERVICIOS PROFESIONALES TLANAHUAC SA DE CV, id=impulsora-de-servicios-profesionales-tlanahuac-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2997845.49","1589490","2017-09-25T00:00:00.000Z"
