"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ANTONIO ROBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58447]","[{address={countryName=México}, roles=supplier, name=ANTONIO ROBLES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=antonio-robles-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N50-2011-370188","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[antonio-robles-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-26T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","370188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58447}]","SERVICIO DE HOSPEDAJE","370188","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98694","ocds-0ud2q6-AA-036F00001-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198288","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ANTONIO ROBLES S.A. DE C.V., id=antonio-robles-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198288","370188","2011-03-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[YADIRA ZOYDETH LÓPEZ CERÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58539]","[{address={countryName=México}, roles=supplier, name=YADIRA ZOYDETH LÓPEZ CERÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yadira-zoydeth-lopez-ceron}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N74-2011-851758","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[yadira-zoydeth-lopez-ceron]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-26T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58539}]","SERVICIO DE ALIMENTACIÓN","851758","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98792","ocds-0ud2q6-AA-036F00001-N74-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41126.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=YADIRA ZOYDETH LÓPEZ CERÓN, id=yadira-zoydeth-lopez-ceron}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41126.4","851758",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ANTONIO ROBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58447]","[{address={countryName=México}, roles=supplier, name=ANTONIO ROBLES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=antonio-robles-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N50-2011-851476","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[antonio-robles-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-26T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58447}]","SERVICIO DE HOSPEDAJE","851476","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98694","ocds-0ud2q6-AA-036F00001-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52929.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ANTONIO ROBLES S.A. DE C.V., id=antonio-robles-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52929.73","851476",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ALICIA PANTOJA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58449]","[{address={countryName=México}, roles=supplier, name=ALICIA PANTOJA LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alicia-pantoja-lopez}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N51-2011-220975","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[alicia-pantoja-lopez]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-27T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","220975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58449}]","SERVICIO DE ALIMENTACIÓN","220975","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98703","ocds-0ud2q6-AA-036F00001-N51-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126494.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ALICIA PANTOJA LOPEZ, id=alicia-pantoja-lopez}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126494.07","220975",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[BACHOCO INMOBILIARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58538]","[{address={countryName=México}, roles=supplier, name=BACHOCO INMOBILIARIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=bachoco-inmobiliaria-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N75-2011-217006","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[bachoco-inmobiliaria-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-26T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","217006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58538}]","SERVICIO DE HOSPEDAJE","217006","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98791","ocds-0ud2q6-AA-036F00001-N75-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60271.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=BACHOCO INMOBILIARIA S.A. DE C.V., id=bachoco-inmobiliaria-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60271.45","217006",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARÍA GUADALUPE ZAZUETA CAMPOY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58454]","[{address={countryName=México}, roles=supplier, name=MARÍA GUADALUPE ZAZUETA CAMPOY, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-guadalupe-zazueta-campoy}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N53-2011-218507","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[maria-guadalupe-zazueta-campoy]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-24T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","218507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58454}]","SERVICIO DE ALIMENTACIÓN","218507","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98707","ocds-0ud2q6-AA-036F00001-N53-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153844.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARÍA GUADALUPE ZAZUETA CAMPOY, id=maria-guadalupe-zazueta-campoy}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153844.14","218507",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ALEXANDROS GANTONAS GAMANGARI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58541]","[{address={countryName=México}, roles=supplier, name=ALEXANDROS GANTONAS GAMANGARI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alexandros-gantonas-gamangari}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N76-2011-216842","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[alexandros-gantonas-gamangari]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-28T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","216842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58541}]","SERVICIO DE ALIMENTACIÓN","216842","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98795","ocds-0ud2q6-AA-036F00001-N76-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104462.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ALEXANDROS GANTONAS GAMANGARI, id=alexandros-gantonas-gamangari}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104462.07","216842",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[MARIO RAFAEL PÉREZ BRETÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58546]","[{address={countryName=México}, roles=supplier, name=MARIO RAFAEL PÉREZ BRETÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-rafael-perez-breton}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N78-2011-853753","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[mario-rafael-perez-breton]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-24T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE PARA LOS INTEGRANTES DEL SERVICIO DE PROTECCION FEDERAL ASIGNADOS EN EL PUERTO DE VERACRUZ","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE PARA LOS INTEGRANTES DEL SERVICIO DE PROTECCION FEDERAL ASIGNADOS EN EL PUERTO DE VERACRUZ","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","853753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-853753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58546}]","SERVICIO DE HOSPEDAJE","853753","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98797","ocds-0ud2q6-AA-036F00001-N78-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117504","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=MARIO RAFAEL PÉREZ BRETÓN, id=mario-rafael-perez-breton}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117504","853753",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[BEARCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58457]","[{address={countryName=México}, roles=supplier, name=BEARCON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bearcon-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N54-2011-218450","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[bearcon-sa-de-cv]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-22T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","218450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58457}]","SERVICIO DE ALIMENTACIÓN","218450","true","Presencial","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98712","ocds-0ud2q6-AA-036F00001-N54-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170937.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=BEARCON SA DE CV, id=bearcon-sa-de-cv}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170937.93","218450",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[ADRIAN FERNANDO SANCHEZ ESCOBAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58548]","[{identifier={legalName=ADRIAN FERNANDO SANCHEZ ESCOBAR, scheme=RUPC, id=182480, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADRIAN FERNANDO SANCHEZ ESCOBAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adrian-fernando-sanchez-escobar}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N79-2011-216303","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[adrian-fernando-sanchez-escobar]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-22T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","216303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58548}]","SERVICIO DE HOSPEDAJE","216303","true","Presencial","Servicio de Protección Federal","2011-03-31T00:00:00.000Z","98800","ocds-0ud2q6-AA-036F00001-N79-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81737.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=ADRIAN FERNANDO SANCHEZ ESCOBAR, id=adrian-fernando-sanchez-escobar}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81737.38","216303",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[HOTELERA DE AGUA PRIETA S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58465]","[{address={countryName=México}, roles=supplier, name=HOTELERA DE AGUA PRIETA S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=hotelera-de-agua-prieta-sa}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N55-2011-851566","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[hotelera-de-agua-prieta-sa]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-24T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","851566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58465}]","SERVICIO DE HOSPEDAJE","851566","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98717","ocds-0ud2q6-AA-036F00001-N55-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153997.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=HOTELERA DE AGUA PRIETA S.A., id=hotelera-de-agua-prieta-sa}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153997.84","851566",
"2019-11-08T17:40:02.000Z","Servicio de Protección Federal","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-13T00:00:00.000Z","México","DIRECCIÓN DE ADQUISICIONES","SPF","complete","[FRANCISCO RUBIO FELIX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58554]","[{address={countryName=México}, roles=supplier, name=FRANCISCO RUBIO FELIX, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-rubio-felix}]","Nacional","MXN","DIRECCIÓN DE ADQUISICIONES","AA-036F00001-N83-2011-216084","[contractTermination]","direccion-de-adquisiciones-servicio-de-proteccion-federal","[francisco-rubio-felix]","services","servicio-de-proteccion-federal","[{name=MX, id=mx, classification=country}]","FRANCISCO ARRIETA FLORES","2011-02-21T00:00:00.000Z","francisco-arrieta-flores","contract","DIRECCIÓN DE ADQUISICIONES","unidad-compradora","SERVICIO DE HOSPEDAJE","[{id=compranet-1620524637144}]","004O00001","false","Expirado","SERVICIO DE HOSPEDAJE","direct","institution","direccion-de-adquisiciones-servicio-de-proteccion-federal","DIRECCIÓN DE ADQUISICIONES","direccion-de-adquisiciones-servicio-de-proteccion-federal","216084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58554}]","SERVICIO DE HOSPEDAJE","216084","true","Mixta","Servicio de Protección Federal","2011-12-31T00:00:00.000Z","98808","ocds-0ud2q6-AA-036F00001-N83-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350366.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SPF","[{name=FRANCISCO RUBIO FELIX, id=francisco-rubio-felix}]","servicio-de-proteccion-federal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350366.9","216084",
