"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-23T19:49:00.000Z","2015-06-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546167]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N61-2015-745850","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-05-08T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-61 MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION DE LOS CIRCUITOS DEL AREA MAGDALENA EN EL AMBITO DE LA ZONA DE DISTRIBUCION ERMITA DE LA DIVISION VALLE DE MEXICO SUR.","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-61 MANTENIMIENTO A LINEAS Y REDES DE DISTRIBUCION DE LOS CIRCUITOS DEL AREA MAGDALENA EN EL AMBITO DE LA ZONA DE DISTRIBUCION ERMITA DE LA DIVISION VALLE DE MEXICO SUR.","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","745850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546167}]","N-61 MANTENIMIENTO A LINEAS AREA MAGDALENA","745850","true","Electrónica","Comisión Federal de Electricidad","2015-11-01T00:00:00.000Z","804142","ocds-0ud2q6-LO-018TOQ115-N61-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","538550.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","538550.84","745850"
"2019-11-08T17:40:02.000Z","2012-05-22T10:09:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MARTIN OSCAR LOPEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115116]","[{address={countryName=México}, roles=supplier, name=MARTIN OSCAR LOPEZ MARQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-oscar-lopez-marquez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N62-2012-134423","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[martin-oscar-lopez-marquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-07T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-102/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-102/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","134423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115116}]","N62: CONSTRUCCION DE MEJORAS A LA RED DE B.T. ZONA LOMAS","134423","true","Electrónica","Comisión Federal de Electricidad","2012-10-24T00:00:00.000Z","184640","ocds-0ud2q6-LO-018TOQ115-N62-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1195348","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN OSCAR LOPEZ MARQUEZ, id=martin-oscar-lopez-marquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1195348","134423"
"2019-01-24T01:18:06.000Z","2013-04-09T13:10:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS E INSTALACIONES MARDAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240623]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INSTALACIONES MARDAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-e-instalaciones-mardam-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N62-2013-335922","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-e-instalaciones-mardam-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-04-24T13:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-062/13","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","DN000-062/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","335922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-335922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240623}]","N62 Mtto. SE y crujías Zona Ermita","335922","true","Electrónica","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","364061","ocds-0ud2q6-LO-018TOQ115-N62-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1800783.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS E INSTALACIONES MARDAM SA DE CV, id=proyectos-e-instalaciones-mardam-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1800783.84","335922"
"2019-01-24T01:17:46.000Z","2014-01-16T10:59:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352135]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N62-2014-486259","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-12T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-062/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-062/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","486259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352135}]","N-62 Mantenimiento Correctivo a la Red Eléctrica Área Tenancingo; en el Ámbito G","486259","true","Electrónica","Comisión Federal de Electricidad","2014-06-19T00:00:00.000Z","531507","ocds-0ud2q6-LO-018TOQ115-N62-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1172257.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1172257.06","486259"
"2019-01-24T01:17:24.000Z","2015-04-23T19:54:00.000Z","2015-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA SATHIE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546777]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SATHIE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sathie}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N62-2015-752200","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-sathie]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-05-08T10:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-62 MANTENIENTO CORRECTIVO TENANGO","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-62 MANTENIENTO CORRECTIVO TENANGO","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","752200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546777}]","N-62 MANTENIENTO CORRECTIVO TENANGO","752200","true","Electrónica","Comisión Federal de Electricidad","2015-09-08T00:00:00.000Z","804909","ocds-0ud2q6-LO-018TOQ115-N62-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","504823.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA SATHIE, id=constructora-sathie}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","504823.54","752200"
"2019-01-24T01:17:46.000Z","2014-01-16T11:09:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352137]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N63-2014-481921","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-02-12T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-046/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-046/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","481921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352137}]","N-63 Mantenimiento Correctivo a la Red Eléctrica Área Tenango; en el Ámbito Geog","481921","true","Electrónica","Comisión Federal de Electricidad","2014-09-05T00:00:00.000Z","531513","ocds-0ud2q6-LO-018TOQ115-N63-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2570538.37","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DE OBRAS Y PROYECTOS ELECTRICOS DE MICHOACAN SA DE CV, id=constructora-de-obras-y-proyectos-electricos-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2570538.37","481921"
"2019-01-24T01:17:24.000Z","2015-04-23T20:07:00.000Z","2015-06-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS URINCHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546808]","[{address={countryName=México}, roles=supplier, name=PROYECTOS URINCHO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-urincho-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N63-2015-753858","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-urincho-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-05-08T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-63 RECALIBRACION DE LINEAS DE M.T. EN RAMALES ZONA TENANGO","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-63 RECALIBRACION DE LINEAS DE M.T. EN RAMALES ZONA TENANGO","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","753858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546808}]","N-63 RECALIBRACION DE LINEAS DE M.T. EN RAMALES ZONA TENANGO","753858","true","Electrónica","Comisión Federal de Electricidad","2015-10-08T00:00:00.000Z","804938","ocds-0ud2q6-LO-018TOQ115-N63-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","854077.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS URINCHO SA DE CV, id=proyectos-urincho-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","854077.06","753858"
"2019-11-08T17:40:02.000Z","2012-05-22T13:23:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-28T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MARTIN OSCAR LOPEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115149]","[{address={countryName=México}, roles=supplier, name=MARTIN OSCAR LOPEZ MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-oscar-lopez-marquez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N64-2012-135060","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[martin-oscar-lopez-marquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-06-06T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","9400068704","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","9400068704","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","135060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115149}]","Const. de mejoras a la red de B.T. en la Col Olivar de las Padres, San Angel Inn","135060","true","Electrónica","Comisión Federal de Electricidad","2012-10-25T00:00:00.000Z","184646","ocds-0ud2q6-LO-018TOQ115-N64-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1132716","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN OSCAR LOPEZ MARQUEZ, id=martin-oscar-lopez-marquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1132716","135060"
"2019-01-24T01:18:06.000Z","2013-09-10T17:33:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299157]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N246-2013-391796","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-25T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA XOCHIMILCO, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN COAPA, DE LA DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA XOCHIMILCO, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN COAPA, DE LA DIVISIÓN VALLE DE MÉXICO SUR","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","391796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299157}]","N246:MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA XOCHIMILCO, COAPA","391796","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","452229","ocds-0ud2q6-LO-018TOQ115-N246-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1943640.36","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1943640.36","391796"
"2019-01-24T01:18:06.000Z","2013-09-10T17:50:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299398]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N247-2013-391804","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-26T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA COAPA, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN COAPA, DE LA DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA COAPA, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN COAPA, DE LA DIVISIÓN VALLE DE MÉXICO SUR","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","391804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299398}]","N247:MANTENIMIENTO CORRECTIVO A LA RED ELÉCTRICA ÁREA COAPA, ZONA COAPA","391804","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","452230","ocds-0ud2q6-LO-018TOQ115-N247-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2298637.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2298637.28","391804"
"2019-01-24T01:17:46.000Z","2014-07-01T16:46:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[EDUARDO SERRANO CORTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417610]","[{address={countryName=México}, roles=supplier, name=EDUARDO SERRANO CORTES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-serrano-cortes}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N247-2014-569251","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[eduardo-serrano-cortes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-07-16T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-169/13","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-169/13","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","569251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417610}]","N-247 MANTENIMIENTO A LÍNEAS Y REDES DE DISTRIBUCIÓN SUBTERRÁNEAS PERTENECIENTES","569251","true","Electrónica","Comisión Federal de Electricidad","2014-11-28T00:00:00.000Z","625115","ocds-0ud2q6-LO-018TOQ115-N247-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1208727.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO SERRANO CORTES, id=eduardo-serrano-cortes}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1208727.86","569251"
