"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/145/2010&vv_provsino=0]","[{roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., details={type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","Nacional","MXN","Dirección de Adquisiciones","22104001-167-10-SSP/PF/145/2010","[contract]","direccion-de-adquisiciones-policia-federal","[centro-nacional-de-evaluacion-para-la-educacion-superior-ac]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Elaboración de reactivos y validación, ensamble e impresión","[{id=compranet3-1620530467436}]","22104001","Elaboración de reactivos y validación, ensamble e impresión","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/145/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/145/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/145/2010&vv_provsino=0}]","Elaboración de reactivos y validación, ensamble e impresión","SSP/PF/145/2010","POLICIA FEDERAL","22104001-167-10","ocds-0ud2q6-22104001-167-10","2860000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, A.C., id=centro-nacional-de-evaluacion-para-la-educacion-superior-ac}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2860000","SSP/PF/145/2010"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ELECTROPURA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/006/09&vv_provsino=0]","[{roles=supplier, name=ELECTROPURA, S. DE R.L. DE C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-168-09-SSP/PFP/PDNA/006/09","[contract]","direccion-de-adquisiciones-policia-federal","[electropura-s-de-rl-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","22104001","Agua purificada","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/PDNA/006/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/006/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/006/09&vv_provsino=0}]","Agua purificada","SSP/PFP/PDNA/006/09","POLICIA FEDERAL","22104001-168-09","ocds-0ud2q6-22104001-168-09","884394","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, S. DE R.L. DE C.V., id=electropura-s-de-rl-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","884394","SSP/PFP/PDNA/006/09"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTEGRACION TECNOLOGICA DE SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/147/2010&vv_provsino=0]","[{roles=supplier, name=INTEGRACION TECNOLOGICA DE SISTEMAS, S.A. DE C.V., details={type=company}, id=integracion-tecnologica-de-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-168-10-SSP/PF/147/2010","[contract]","direccion-de-adquisiciones-policia-federal","[integracion-tecnologica-de-sistemas-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Disco duro externo de 500 MB","[{id=compranet3-1620530467436}]","22104001","Disco duro externo de 500 MB","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/147/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/147/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/147/2010&vv_provsino=0}]","Disco duro externo de 500 MB","SSP/PF/147/2010","POLICIA FEDERAL","22104001-168-10","ocds-0ud2q6-22104001-168-10","130700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACION TECNOLOGICA DE SISTEMAS, S.A. DE C.V., id=integracion-tecnologica-de-sistemas-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130700","SSP/PF/147/2010"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LA MALA ESCUELA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/006/2009&vv_provsino=0]","[{roles=supplier, name=LA MALA ESCUELA, S.A. DE C.V., details={type=company}, id=la-mala-escuela-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-169-09-SSP/PF/CNS/006/2009","[contract]","direccion-de-adquisiciones-policia-federal","[la-mala-escuela-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de post producciýn de spot para televisiýn y radio, relacionados con la campaýa ""Felices Vacaciones"", versiýn operativo vacaciones de verano","[{id=compranet3-1620530467436}]","22104001","Servicio de post producciýn de spot para televisiýn y radio, relacionados con la campaýa ""Felices Vacaciones"", versiýn operativo vacaciones de verano","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/006/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/006/2009&vv_provsino=0}]","Servicio de post producciýn de spot para televisiýn y radio, relacionados con la campaýa ""Felices Vacaciones"", versiýn operativo vacaciones de verano","SSP/PF/CNS/006/2009","POLICIA FEDERAL","22104001-169-09","ocds-0ud2q6-22104001-169-09","475000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA MALA ESCUELA, S.A. DE C.V., id=la-mala-escuela-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475000","SSP/PF/CNS/006/2009"
"2021-05-09T03:21:07.000Z","2010-09-14T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OBSES DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/151/2010&vv_provsino=0]","[{roles=supplier, name=OBSES DE MýXICO, S.A. DE C.V., details={type=company}, id=obses-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-169-10-SSP/PF/151/2010","[contract]","direccion-de-adquisiciones-policia-federal","[obses-de-myxico-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Detector metales","[{id=compranet3-1620530467436}]","22104001","Detector metales","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/151/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/151/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/151/2010&vv_provsino=0}]","Detector metales","SSP/PF/151/2010","POLICIA FEDERAL","22104001-169-10","ocds-0ud2q6-22104001-169-10","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBSES DE MýXICO, S.A. DE C.V., id=obses-de-myxico-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","SSP/PF/151/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/027/2009&vv_provsino=0]","[{roles=supplier, name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V., details={type=company}, id=aero-electronica-internacional-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-170-09-SSP/PF/CNS/027/2009","[contract]","direccion-de-adquisiciones-policia-federal","[aero-electronica-internacional-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio integral de Mto. prev. y correctivo de los equipos de navegaciýn...","[{id=compranet3-1620530467436}]","22104001","Servicio integral de Mto. prev. y correctivo de los equipos de navegaciýn...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/027/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/027/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/027/2009&vv_provsino=0}]","Servicio integral de Mto. prev. y correctivo de los equipos de navegaciýn...","SSP/PF/CNS/027/2009","POLICIA FEDERAL","22104001-170-09","ocds-0ud2q6-22104001-170-09","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V., id=aero-electronica-internacional-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","SSP/PF/CNS/027/2009"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LAURA MARCELA LEAL APAEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/159/2010&vv_provsino=0]","[{roles=supplier, name=LAURA MARCELA LEAL APAEZ, details={type=person}, id=laura-marcela-leal-apaez}]","Nacional","MXN","Dirección de Adquisiciones","22104001-170-10-SSP/PF/159/2010","[contract]","direccion-de-adquisiciones-policia-federal","[laura-marcela-leal-apaez]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Collar de ajuste tamaño chico","[{id=compranet3-1620530467436}]","22104001","Collar de ajuste tamaño chico","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/159/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/159/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/159/2010&vv_provsino=0}]","Collar de ajuste tamaño chico","SSP/PF/159/2010","POLICIA FEDERAL","22104001-170-10","ocds-0ud2q6-22104001-170-10","105400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAURA MARCELA LEAL APAEZ, id=laura-marcela-leal-apaez}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105400","SSP/PF/159/2010"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SOCAL JETS, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/029/2009&vv_provsino=0]","[{roles=supplier, name=SOCAL JETS, INC., details={type=company}, id=socal-jets-inc}]","Internacional","MXN","Dirección de Adquisiciones","22104001-171-09-SSP/PF/CNS/029/2009","[contract]","direccion-de-adquisiciones-policia-federal","[socal-jets-inc]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento integral para cada una de las tres aeronaves tipo JET de las marcas GULFSTREAM, BOMBARDIER y MARCEL DASSAULT...","[{id=compranet3-1620530467436}]","22104001","Servicio de mantenimiento integral para cada una de las tres aeronaves tipo JET de las marcas GULFSTREAM, BOMBARDIER y MARCEL DASSAULT...","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/029/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/029/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/029/2009&vv_provsino=0}]","Servicio de mantenimiento integral para cada una de las tres aeronaves tipo JET de las marcas GULFSTREAM, BOMBARDIER y MARCEL DASSAULT...","SSP/PF/CNS/029/2009","POLICIA FEDERAL","22104001-171-09","ocds-0ud2q6-22104001-171-09","8700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCAL JETS, INC., id=socal-jets-inc}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8700000","SSP/PF/CNS/029/2009"
"2021-05-09T03:21:07.000Z","2010-09-28T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NEGRETEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/161/2010&vv_provsino=0]","[{roles=supplier, name=NEGRETEK, S.A. DE C.V., details={type=company}, id=negretek-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-171-10-SSP/PF/161/2010","[contract]","direccion-de-adquisiciones-policia-federal","[negretek-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de revisión, reparación e instalación de cableado de seguridad en redes","[{id=compranet3-1620530467436}]","22104001","Servicio de revisión, reparación e instalación de cableado de seguridad en redes","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/161/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/161/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/161/2010&vv_provsino=0}]","Servicio de revisión, reparación e instalación de cableado de seguridad en redes","SSP/PF/161/2010","POLICIA FEDERAL","22104001-171-10","ocds-0ud2q6-22104001-171-10","49130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEGRETEK, S.A. DE C.V., id=negretek-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49130","SSP/PF/161/2010"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[OPERADORA PRUNETTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/038/2009&vv_provsino=0]","[{roles=supplier, name=OPERADORA PRUNETTO, S.A. DE C.V., details={type=company}, id=operadora-prunetto-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-172-09-SSP/PF/CNS/038/2009","[contract]","direccion-de-adquisiciones-policia-federal","[operadora-prunetto-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de alimentaciýn para los empleados de la Policýa Federal , ubicados en T.P.IIr","[{id=compranet3-1620530467436}]","22104001","Servicio de alimentaciýn para los empleados de la Policýa Federal , ubicados en T.P.IIr","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/038/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/038/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PF/CNS/038/2009&vv_provsino=0}]","Servicio de alimentaciýn para los empleados de la Policýa Federal , ubicados en T.P.IIr","SSP/PF/CNS/038/2009","POLICIA FEDERAL","22104001-172-09","ocds-0ud2q6-22104001-172-09","6905527.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA PRUNETTO, S.A. DE C.V., id=operadora-prunetto-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6905527.2","SSP/PF/CNS/038/2009"
"2021-05-09T03:21:07.000Z","2010-09-30T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CARTONERA CAMSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/163/2010&vv_provsino=0]","[{roles=supplier, name=CARTONERA CAMSA, S.A. DE C.V., details={type=company}, id=cartonera-camsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-172-10-SSP/PF/163/2010","[contract]","direccion-de-adquisiciones-policia-federal","[cartonera-camsa-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","22104001","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/163/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/163/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0172&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/163/2010&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","SSP/PF/163/2010","POLICIA FEDERAL","22104001-172-10","ocds-0ud2q6-22104001-172-10","103400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARTONERA CAMSA, S.A. DE C.V., id=cartonera-camsa-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103400","SSP/PF/163/2010"
"2021-05-09T03:21:07.000Z","2009-07-23T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-23T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[NEGRETEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/007/2009&vv_provsino=0]","[{roles=supplier, name=NEGRETEK, S.A. DE C.V., details={type=company}, id=negretek-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-173-09-SSP/PF/CNS/007/2009","[contract]","direccion-de-adquisiciones-policia-federal","[negretek-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisicýn de la instalaciýn y servicio de equipamiento de salas de juntas de Torre pedregal II","[{id=compranet3-1620530467436}]","22104001","Adquisicýn de la instalaciýn y servicio de equipamiento de salas de juntas de Torre pedregal II","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/007/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0173&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/CNS/007/2009&vv_provsino=0}]","Adquisicýn de la instalaciýn y servicio de equipamiento de salas de juntas de Torre pedregal II","SSP/PF/CNS/007/2009","POLICIA FEDERAL","22104001-173-09","ocds-0ud2q6-22104001-173-09","451334.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEGRETEK, S.A. DE C.V., id=negretek-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","451334.95","SSP/PF/CNS/007/2009"
