"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-11-15T11:21:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[MAQUINARIA Y SERVICIOS PROFESIONALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330724]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y SERVICIOS PROFESIONALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-servicios-profesionales}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N93-2013-423456","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maquinaria-y-servicios-profesionales]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-25T11:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-055-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-055-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","423456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330724}]","Yucatán","IO-931053999-N93-2013","423456","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-31T00:00:00.000Z","501390","ocds-0ud2q6-IO-931053999-N93-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723771.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAQUINARIA Y SERVICIOS PROFESIONALES, id=maquinaria-y-servicios-profesionales}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723771.39","423456",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-15T11:23:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[JOSE ALBERTO KOH LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330734]","[{address={countryName=México}, roles=supplier, name=JOSE ALBERTO KOH LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-alberto-koh-lopez}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N94-2013-423465","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[jose-alberto-koh-lopez]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-26T09:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-056-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-056-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","423465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330734}]","Yucatán","IO-931053999-N94-2013","423465","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-31T00:00:00.000Z","501410","ocds-0ud2q6-IO-931053999-N94-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1023323.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JOSE ALBERTO KOH LOPEZ, id=jose-alberto-koh-lopez}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1023323.46","423465",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-15T11:24:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330742]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N95-2013-790013","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-26T09:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-057-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-057-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","790013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330742}]","Yucatán","IO-931053999-N95-2013","790013","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2015-07-24T00:00:00.000Z","501420","ocds-0ud2q6-IO-931053999-N95-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2587527","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2587527","790013",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-15T11:25:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331264]","[{address={countryName=México}, roles=supplier, name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N96-2013-790035","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-26T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-058-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-058-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","790035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331264}]","Yucatán","IO-931053999-N96-2013","790035","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2015-07-24T00:00:00.000Z","502034","ocds-0ud2q6-IO-931053999-N96-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1607858.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MAXI CONSTRUCTORA HIDRAULICA Y MANTENIMIENTO INTEGRAL SA DE CV, id=maxi-constructora-hidraulica-y-mantenimiento-integral-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1607858.06","790035",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-15T11:25:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONSTRUCCIONES Y URBANIZACIONES GOLPAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331271]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES GOLPAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-urbanizaciones-golpac-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N97-2013-423534","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[construcciones-y-urbanizaciones-golpac-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-26T10:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-059-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-059-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","423534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331271}]","Yucatán","IO-931053999-N97-2013","423534","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-31T00:00:00.000Z","502057","ocds-0ud2q6-IO-931053999-N97-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2147057.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y URBANIZACIONES GOLPAC SA DE CV, id=construcciones-y-urbanizaciones-golpac-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2147057.13","423534",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-15T11:27:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331278]","[{address={countryName=México}, roles=supplier, name=CONARIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conaria-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N98-2013-423551","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[conaria-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-26T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-060-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-060-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","423551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331278}]","Yucatán","IO-931053999-N98-2013","423551","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-31T00:00:00.000Z","502072","ocds-0ud2q6-IO-931053999-N98-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2214578.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONARIA SA DE CV, id=conaria-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2214578.11","423551",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-15T11:30:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[CONTROLADORA MAYAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331284]","[{address={countryName=México}, roles=supplier, name=CONTROLADORA MAYAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controladora-mayamar-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IO-931053999-N99-2013-423569","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[controladora-mayamar-sa-de-cv]","works","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2013-11-26T11:30:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-OB-I3-061-2013","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-OB-I3-061-2013","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","423569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331284}]","Yucatán","IO-931053999-N99-2013","423569","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2013-12-31T00:00:00.000Z","502082","ocds-0ud2q6-IO-931053999-N99-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2494215.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONTROLADORA MAYAMAR SA DE CV, id=controladora-mayamar-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2494215.95","423569",,,,,,
"2019-01-24T01:16:35.000Z","2017-09-22T09:16:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ANFER INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271136]","[{address={countryName=México}, roles=supplier, name=ANFER INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anfer-infraestructuras-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E51-2017-1603346","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[anfer-infraestructuras-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2017-09-29T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-AM-I3-006-2017","[{id=compranet-1620524637144}]","931053999","false","Terminado","FE-INCAY-AM-I3-006-2017","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1603346","MX-CPA","MXN","[{datePublished=2017-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1603346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271136}]","Yucatán","IA-931053999-E51-2017","1603346","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2017-10-24T00:00:00.000Z","1491326","ocds-0ud2q6-IA-931053999-E51-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","0","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ANFER INFRAESTRUCTURAS SA DE CV, id=anfer-infraestructuras-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1603346","2017-10-02T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-10-29T10:07:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-20T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576686]","[{address={countryName=México}, roles=supplier, name=ASFALSUR SA DE CV, additionalIdentifiers={legalName=ASFALSUR SA DE CV, scheme=RFC, verified=1, id=ASF160426496}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asfalsur-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E77-2018-1965340","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfalsur-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2018-11-06T11:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-I3-010-2018","[{id=compranet-1599767228359}]","931053999","false","Expirado","FE-INCAY-ADQ-I3-010-2018","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1965340","MX-CPA","MXN","[{datePublished=2018-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1965340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1576686}]","Yucatán","IA-931053999-E77-2018","1965340",,"Presencial","Instituto de Infraestructura Carretera de Yucatán","2018-12-03T00:00:00.000Z","1813570","ocds-0ud2q6-IA-931053999-E77-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","730360","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALSUR SA DE CV, id=asfalsur-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","730360","1965340","2018-11-09T00:00:00.000Z","active","ADQUISICIÓN Y SUMINISTRO DE 380 M3 DE CONCRETO ASFÁLTICO EN CALIENTE DE 3/8"" A FINOS, PARA LA OBRA: CONSTRUCCIÓN DE CALLES EN LA LOCALIDAD Y MUNICIPIO DE HUHI ""PUESTO EN OBRA"".","Art. 42 párrafo primero","ADQUISICIÓN Y SUMINISTRO DE 380 M3 DE CONCRETO ASFÁLTICO EN CALIENTE DE 3/8"" A FINOS, PARA LA OBRA: CONSTRUCCIÓN DE CALLES EN LA LOCALIDAD Y MUNICIPIO DE HUHI ""PUESTO EN OBRA"".","No se utilizó el Contrato Marco","2018-11-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-18T10:20:00.000Z","Instituto de Infraestructura Carretera de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS","YUC","complete","[ASFALTOS Y EMULSIONES PENINSULARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862162]","[{identifier={legalName=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, scheme=RUPC, id=26273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS","IA-931053999-E8-2016-1109381","[contractTermination]","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","[asfaltos-y-emulsiones-peninsulares-sa-de-cv]","goods","instituto-de-infraestructura-carretera-de-yucatan","[{name=MX, id=mx, classification=country}]","CARLOS DE JESUS GORDILLO MENDEZ","2016-05-24T10:00:00.000Z","carlos-de-jesus-gordillo-mendez","contract","DEPARTAMENTO DE CONCURSOS","unidad-compradora","FE-INCAY-ADQ-I3-002-2016","[{id=compranet-1620524637144}]","931053999","false","Expirado","FE-INCAY-ADQ-I3-002-2016","limited","institution","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","DEPARTAMENTO DE CONCURSOS","departamento-de-concursos-instituto-de-infraestructura-carretera-de-yucatan","1109381","MX-CPA","MXN","[{datePublished=2016-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862162}]","Yucatán","IA-931053999-E8-2016","1109381","true","Presencial","Instituto de Infraestructura Carretera de Yucatán","2016-06-20T00:00:00.000Z","1060426","ocds-0ud2q6-IA-931053999-E8-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","441150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=ASFALTOS Y EMULSIONES PENINSULARES SA DE CV, id=asfaltos-y-emulsiones-peninsulares-sa-de-cv}]","instituto-de-infraestructura-carretera-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441150","1109381","2016-05-26T00:00:00.000Z","active",,,,,
