"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-12-20T12:09:00.000Z","2012-12-28T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Licitaciones","AGS","complete","[JOAQUIN FERNANDO MONTOYA QUEZADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209002]","[{address={countryName=México}, roles=supplier, name=JOAQUIN FERNANDO MONTOYA QUEZADA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joaquin-fernando-montoya-quezada}]","Nacional","MXN","Licitaciones","AO-801001996-N126-2012-277676","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[joaquin-fernando-montoya-quezada]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-27T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro e Instalación de Válvulas de Diferentes Diámetros en Varios Puntos de la Ciudad, Paquete 3, Sectorización Haciendas, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Suministro e Instalación de Válvulas de Diferentes Diámetros en Varios Puntos de la Ciudad, Paquete 3, Sectorización Haciendas, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","277676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209002}]","Aguascalientes","Sum .e Inst. de Valvulas de diferentes diámetros, paq. 3 Sec. Haciendas.","277676","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-01-27T00:00:00.000Z","324560","ocds-0ud2q6-AO-801001996-N126-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","188479.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JOAQUIN FERNANDO MONTOYA QUEZADA, id=joaquin-fernando-montoya-quezada}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","188479.03","277676"
"2019-11-08T17:40:02.000Z","2012-12-24T12:39:00.000Z","2012-12-01T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[GCVICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209775]","[{address={countryName=México}, roles=supplier, name=GCVICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gcvica-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N131-2012-279846","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[gcvica-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-28T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción de Línea de Conducción con clave P-7895 en Col. José López Portillo, con claves P-7905, P-7906, P-7907, P-7896, P-7898, P-7901, P-7899, P-7900, P-7902 y P-7903 en Fracc. Insurgentes, Paquete 3, 2da. Licitación, Sectorización Insurgentes, Ags","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Construcción de Línea de Conducción con clave P-7895 en Col. José López Portillo, con claves P-7905, P-7906, P-7907, P-7896, P-7898, P-7901, P-7899, P-7900, P-7902 y P-7903 en Fracc. Insurgentes, Paquete 3, 2da. Licitación, Sectorización Insurgentes, Ags","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","279846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209775}]","Aguascalientes","Const. de línea de cond. con clave P-7895, Sec. Insurgentes, 2da Lic.","279846","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-03-01T00:00:00.000Z","325699","ocds-0ud2q6-AO-801001996-N131-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","5251983.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=GCVICA SA DE CV, id=gcvica-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5251983.9","279846"
"2019-11-08T17:40:02.000Z","2012-12-24T13:19:00.000Z","2012-12-31T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[EDIFICACIONES Y URBANIZACIONES INTEGRADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209786]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES Y URBANIZACIONES INTEGRADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-y-urbanizaciones-integradas-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N132-2012-279852","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[edificaciones-y-urbanizaciones-integradas-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-28T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Construcción Línea de Conducción, Paquete 7, 2da. Licitación, Sectorización Tanque Regulador, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Construcción Línea de Conducción, Paquete 7, 2da. Licitación, Sectorización Tanque Regulador, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","279852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209786}]","Aguascalientes","Const. de Línea de Cond, paquete 7, Sectorización Tanque Reg, 2da Lic.","279852","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-03-01T00:00:00.000Z","325758","ocds-0ud2q6-AO-801001996-N132-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1257325.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=EDIFICACIONES Y URBANIZACIONES INTEGRADAS SA DE CV, id=edificaciones-y-urbanizaciones-integradas-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1257325.53","279852"
"2019-11-08T17:40:02.000Z","2012-12-26T15:05:00.000Z","2012-12-31T00:00:00.000Z","true","Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[PIVACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210029]","[{address={countryName=México}, roles=supplier, name=PIVACO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pivaco-sa-de-cv}]","Nacional","MXN","Licitaciones","AO-801001996-N134-2012-279872","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[pivaco-sa-de-cv]","works","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-12-31T10:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Reubicación y Colocación de Tanque Elevado de 140 m3 y 24 mt. De Alt. En Av. Aguascalientes Pte. S/N Fracc. Infonavit Pirules, Paquete 9 2da. Licitación, Sectorización Tanque Regulador, Ags.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","true","Expirado","Reubicación y Colocación de Tanque Elevado de 140 m3 y 24 mt. De Alt. En Av. Aguascalientes Pte. S/N Fracc. Infonavit Pirules, Paquete 9 2da. Licitación, Sectorización Tanque Regulador, Ags.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","279872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210029}]","Aguascalientes","Reub. y colocación de tanque elevado de 140 m3 y 24 mt. Paquete 9, 2da Lic.","279872","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-03-16T00:00:00.000Z","326109","ocds-0ud2q6-AO-801001996-N134-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","635140.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=PIVACO SA DE CV, id=pivaco-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","635140.5","279872"
"2019-11-08T17:40:02.000Z","2012-08-22T10:23:00.000Z","2012-09-11T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","Licitaciones","AGS","complete","[ABRAMEX FERRETEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153806]","[{address={countryName=México}, roles=supplier, name=ABRAMEX FERRETEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abramex-ferreteros-sa-de-cv}]","Nacional","MXN","Licitaciones","AA-801001996-N55-2012-184400","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[abramex-ferreteros-sa-de-cv]","goods","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-08-30T09:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro de Tanques para Almacenamiento de Agua Potable en comunidades diversas del Municipio de Aguascalientes.,","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Suministro de Tanques para Almacenamiento de Agua Potable en comunidades diversas del Municipio de Aguascalientes.,","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","184400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153806}]","Aguascalientes","Suministro de tanques para Almacenamiento de Agua Potable","184400","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-09-26T00:00:00.000Z","238838","ocds-0ud2q6-AA-801001996-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179795.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=ABRAMEX FERRETEROS SA DE CV, id=abramex-ferreteros-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179795.16","184400"
"2019-11-08T17:40:02.000Z",,"2012-10-31T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Licitaciones","AGS","complete","[MARIA VIRGINIA BERNAL MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169598]","[{address={countryName=México}, roles=supplier, name=MARIA VIRGINIA BERNAL MARTINEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-virginia-bernal-martinez}]","Nacional","MXN","Licitaciones","AA-801001996-N67-2012-231413","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[maria-virginia-bernal-martinez]","services","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-10-30T00:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Estudios Hidrológicos e Hidráulicos en Cruces de Cauces de la Ciudad de Aguascalientes, Arroyos El Molino, La Hacienda, Los Arellano y un Afluente en su Cruce con la Linea Verde (Av. Poliducto) Ags..","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Estudios Hidrológicos e Hidráulicos en Cruces de Cauces de la Ciudad de Aguascalientes, Arroyos El Molino, La Hacienda, Los Arellano y un Afluente en su Cruce con la Linea Verde (Av. Poliducto) Ags..","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","231413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169598}]","Aguascalientes","Estudio Hidrológico e Hidráulico en Cruces de Cauces de la Ciudad de Ags.","231413","true","Electrónica","Presidencia Municipal de Aguascalientes","2012-11-15T00:00:00.000Z","257558","ocds-0ud2q6-AA-801001996-N67-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","70000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=MARIA VIRGINIA BERNAL MARTINEZ, id=maria-virginia-bernal-martinez}]","presidencia-municipal-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70000","231413"
"2019-01-24T01:18:06.000Z","2013-06-27T17:17:00.000Z","2013-06-27T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Licitaciones","AGS","complete","[JAIME VICENTE RODRIGUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271484]","[{address={countryName=México}, roles=supplier, name=JAIME VICENTE RODRIGUEZ REYES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-vicente-rodriguez-reyes}]","Nacional","MXN","Licitaciones","AA-801001996-N22-2013-482510","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jaime-vicente-rodriguez-reyes]","goods","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-06-28T13:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Adquisición de Plotter para la Dirección Técnica.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Adquisición de Plotter para la Dirección Técnica.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","482510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271484}]","Aguascalientes","Adquisición de Plotter para la Dirección Técnica.","482510","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-08-09T00:00:00.000Z","414183","ocds-0ud2q6-AA-801001996-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74867.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JAIME VICENTE RODRIGUEZ REYES, id=jaime-vicente-rodriguez-reyes}]","presidencia-municipal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74867.31","482510"
"2019-01-24T01:18:06.000Z","2013-06-27T18:15:00.000Z","2013-06-27T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Licitaciones","AGS","complete","[JAIME VICENTE RODRIGUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271518]","[{address={countryName=México}, roles=supplier, name=JAIME VICENTE RODRIGUEZ REYES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-vicente-rodriguez-reyes}]","Nacional","MXN","Licitaciones","AA-801001996-N24-2013-482515","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jaime-vicente-rodriguez-reyes]","goods","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-06-28T13:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro de impresoras, color, laser, con formato hasta doble carta.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Suministro de impresoras, color, laser, con formato hasta doble carta.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","482515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271518}]","Aguascalientes","Suministro de impresoras, color, laser, con formato hasta doble carta.","482515","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-08-23T00:00:00.000Z","414222","ocds-0ud2q6-AA-801001996-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108536.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JAIME VICENTE RODRIGUEZ REYES, id=jaime-vicente-rodriguez-reyes}]","presidencia-municipal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108536.94","482515"
"2019-01-24T01:18:06.000Z","2013-06-27T18:58:00.000Z","2013-06-27T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Licitaciones","AGS","complete","[DINAMICA COMPUTACIONAL DE AGUASCALIENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271528]","[{address={countryName=México}, roles=supplier, name=DINAMICA COMPUTACIONAL DE AGUASCALIENTES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dinamica-computacional-de-aguascalientes}]","Nacional","MXN","Licitaciones","AA-801001996-N25-2013-482517","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[dinamica-computacional-de-aguascalientes]","goods","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-06-28T13:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Suministro de equipos de computo para escritorio de tercera generación.","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Suministro de equipos de computo para escritorio de tercera generación.","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","482517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271528}]","Aguascalientes","Suministro de equipos de computo para escritorio de tercera generación.","482517","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-07-26T00:00:00.000Z","414232","ocds-0ud2q6-AA-801001996-N25-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","142522.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=DINAMICA COMPUTACIONAL DE AGUASCALIENTES, id=dinamica-computacional-de-aguascalientes}]","presidencia-municipal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142522.9","482517"
"2019-01-24T01:18:06.000Z","2013-06-28T18:23:00.000Z","2013-06-27T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-29T00:00:00.000Z","México","Licitaciones","AGS","complete","[JAIME VICENTE RODRIGUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272024]","[{address={countryName=México}, roles=supplier, name=JAIME VICENTE RODRIGUEZ REYES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-vicente-rodriguez-reyes}]","Nacional","MXN","Licitaciones","AA-801001996-N26-2013-482521","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[jaime-vicente-rodriguez-reyes]","goods","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2013-06-29T13:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","Equipos de computo portátil (lap top) de tercera generación (Seg. lic.)","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","Equipos de computo portátil (lap top) de tercera generación (Seg. lic.)","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","482521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272024}]","Aguascalientes","Equipos de computo portátil (lap top) de tercera generación (Seg. lic.)","482521","true","Electrónica","Presidencia Municipal de Aguascalientes","2013-07-28T00:00:00.000Z","414795","ocds-0ud2q6-AA-801001996-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74867.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=JAIME VICENTE RODRIGUEZ REYES, id=jaime-vicente-rodriguez-reyes}]","presidencia-municipal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74867.31","482521"
"2019-11-08T17:40:02.000Z",,"2016-03-30T00:00:00.000Z",,"Presidencia Municipal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Licitaciones","AGS","complete","[LETICIA GARCIA MAGAÑA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LETICIA GARCIA MAGAÑA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=leticia-garcia-magana}]",,"MXN","Licitaciones","AA-801001996-N18-2012-108192","[contractTermination]","licitaciones-presidencia-municipal-de-aguascalientes","[leticia-garcia-magana]","goods","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","César Gabriel Martínez Medrano","2012-03-23T00:00:00.000Z","cesar-gabriel-martinez-medrano","contract","Licitaciones","unidad-compradora","CONTRATO DE COMPRAVENTA","[{id=compranet-1620524637144}]","801001996","Aguascalientes","false","Expirado","CONTRATO DE COMPRAVENTA","direct","institution","licitaciones-presidencia-municipal-de-aguascalientes","Licitaciones","licitaciones-presidencia-municipal-de-aguascalientes","108192","MX-CPA","MXN","[]","Aguascalientes","MATERIAL DIDACTICO, PRESTADORES DE SERVICIO COLONIA CUMBRES Y EMILIANO ZAPATA","108192","true",,"Presidencia Municipal de Aguascalientes","2012-04-16T00:00:00.000Z","161037","ocds-0ud2q6-AA-801001996-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1080",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=LETICIA GARCIA MAGAÑA, id=leticia-garcia-magana}]","presidencia-municipal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1080","108192"
