"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-03-26T09:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-09T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[ISIDRO MEJIA MORA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236496]","[{address={countryName=México}, roles=supplier, name=ISIDRO MEJIA MORA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isidro-mejia-mora}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N44-2013-317500","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[isidro-mejia-mora]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2013-03-27T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","CORTES DE SERVICIO CON ADEUDO VIGENTE AGENCIA NORTE","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","CORTES DE SERVICIO CON ADEUDO VIGENTE AGENCIA NORTE","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","317500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236496}]","CORTES DE SERVICIO CON ADEUDO VIGENTE AG. NORTE","317500","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","365561","ocds-0ud2q6-AA-018TOQ935-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","252582","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISIDRO MEJIA MORA, id=isidro-mejia-mora}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","252582","317500",,,
"2019-11-08T17:40:02.000Z","2012-01-31T19:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-17T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[ELECTRIFICACION DE M.B.T. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81164]","[{address={countryName=México}, roles=supplier, name=ELECTRIFICACION DE M.B.T. SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrificacion-de-mbt-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AO-018TOQ935-N1-2012-1100088","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[electrificacion-de-mbt-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-02-03T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","CONST DE RED DE DISTRIBUCION AEREA PARAISO ESCONDIDO (PLAYA PARAISO)","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","CONST DE RED DE DISTRIBUCION AEREA PARAISO ESCONDIDO (PLAYA PARAISO)","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1100088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1100088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81164}]","CONSTRUCCION DE RED DE DISTRIBUCION AÉREA PARAISO ESCONDIDO (PLAYA PARAISO)","1100088","true","Electrónica","Comisión Federal de Electricidad","2012-04-16T00:00:00.000Z","125984","ocds-0ud2q6-AO-018TOQ935-N1-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","252324.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIFICACION DE M.B.T. SA DE CV, id=electrificacion-de-mbt-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","252324.2","1100088",,,
"2019-11-08T17:40:02.000Z","2012-04-01T20:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-14T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[JAVIER SOTELO VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94626]","[{address={countryName=México}, roles=supplier, name=JAVIER SOTELO VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-sotelo-vargas}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N31-2012-1115402","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[javier-sotelo-vargas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-04-09T08:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","INSTALACION DE SERVICIO NUEVOS AGENCIAS COMERCIALES ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","INSTALACION DE SERVICIO NUEVOS AGENCIAS COMERCIALES ZONA ZIHUATANEJO","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1115402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94626}]","INSTALACION DE SERVICIO NUEVOS AGENCIAS COMERCIALES ZONA ZIHUATANEJO","1115402","true","Electrónica","Comisión Federal de Electricidad","2012-06-16T00:00:00.000Z","155376","ocds-0ud2q6-AA-018TOQ935-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER SOTELO VARGAS, id=javier-sotelo-vargas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249920","1115402",,,
"2019-01-24T01:17:46.000Z","2014-02-12T19:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[GRUPO NUHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363722]","[{address={countryName=México}, roles=supplier, name=GRUPO NUHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-nuhe-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N26-2014-491504","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[grupo-nuhe-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-02-24T15:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE MEJORA A SISTEMA DE TIERRAS DE 28 ESTRUCTURAS DE LINEA CYC-73600 JNR DE LA ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","SERVICIO DE MEJORA A SISTEMA DE TIERRAS DE 28 ESTRUCTURAS DE LINEA CYC-73600 JNR DE LA ZONA ZIHUATANEJO","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","491504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363722}]","SERVICIO DE MEJORA A SISTEMA DE TIERRAS DE 28 ESTRUCTURAS DE LINEA CYC-73600 JNR","491504","true","Electrónica","Comisión Federal de Electricidad","2014-05-07T00:00:00.000Z","548652","ocds-0ud2q6-IA-018TOQ935-N26-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","249783.87","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO NUHE SA DE CV, id=grupo-nuhe-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249783.87","491504",,,
"2019-01-24T01:17:46.000Z","2014-06-04T16:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[RAMON HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398013]","[{address={countryName=México}, roles=supplier, name=RAMON HERNANDEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ramon-hernandez-sanchez}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N79-2014-546687","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[ramon-hernandez-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2014-06-09T14:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERV. DE MANTTO. PREV. Y CORRECT. DE PARQUE VEHICULAR AGENCIAS COYUCA Y PETATLAN","[{id=compranet-1620524637144}]","018TOQ935","false","Terminado","SERV. DE MANTTO. PREV. Y CORRECT. DE PARQUE VEHICULAR AGENCIAS COYUCA Y PETATLAN","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","546687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398013}]","SERV. DE MANTTO. PREV. Y CORRECT. DE PARQUE VEHICULAR AGENCIAS COYUCA Y PETATLAN","546687","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","597058","ocds-0ud2q6-AA-018TOQ935-N79-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON HERNANDEZ SANCHEZ, id=ramon-hernandez-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249200","546687",,,
"2019-11-08T17:40:02.000Z","2012-04-19T21:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[MISAEL GATICA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106359]","[{address={countryName=México}, roles=supplier, name=MISAEL GATICA CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=misael-gatica-castro}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N40-2012-1119446","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[misael-gatica-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-04-24T13:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","RECUPERACION DE INCOBRABLES","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","RECUPERACION DE INCOBRABLES","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1119446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1119446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106359}]","RECUPERACION DE INCOBRABLES","1119446","true","Electrónica","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","173690","ocds-0ud2q6-AA-018TOQ935-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MISAEL GATICA CASTRO, id=misael-gatica-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247680","1119446",,,
"2019-01-24T01:17:24.000Z","2015-02-01T16:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[ETEPSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508867]","[{address={countryName=México}, roles=supplier, name=ETEPSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etepsa}]","Nacional","MXN","Zona de Distribución Zihuatanejo","IA-018TOQ935-N6-2015-771700","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[etepsa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2015-02-09T14:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","SERVICIO DE MANTENIMIENTO A EDIFICIOS ZONA ZIHUATANEJO","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","SERVICIO DE MANTENIMIENTO A EDIFICIOS ZONA ZIHUATANEJO","limited","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","771700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508867}]","SERVICIO DE MANTENIMIENTO A EDIFICIOS ZONA ZIHUATANEJO","771700","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","753589","ocds-0ud2q6-IA-018TOQ935-N6-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","247315.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ETEPSA, id=etepsa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247315.8","771700",,,
"2019-01-24T01:17:00.000Z","2016-08-11T20:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[LR ELECTRO CONSTRUCCIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932460]","[{address={countryName=México}, roles=supplier, name=LR ELECTRO CONSTRUCCIONES SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=lr-electro-construcciones-sa}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AO-018TOQ935-E38-2016-1206277","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[lr-electro-construcciones-sa]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2016-08-17T13:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","ELABORACIÓN DOCUMENTO TÉCNICO UNIFICADO (DTU) DEL ÁREA AFECTADA PARA LA CONSTRUC","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","ELABORACIÓN DOCUMENTO TÉCNICO UNIFICADO (DTU) DEL ÁREA AFECTADA PARA LA CONSTRUC","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1206277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=932460}]","ELABORACIÓN DOCUMENTO TÉCNICO UNIFICADO (DTU) DEL ÁREA AFECTADA PARA LA CONSTRUC","1206277","true","Mixta","Comisión Federal de Electricidad","2016-09-28T00:00:00.000Z","1130521","ocds-0ud2q6-AO-018TOQ935-E38-2016","false","[{}]","06. Adjudicación Directa LOPSRM","246027.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LR ELECTRO CONSTRUCCIONES SA, id=lr-electro-construcciones-sa}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","246027.31","1206277",,,
"2019-11-08T17:40:02.000Z","2011-12-15T19:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[CORPORATIVO LUNJIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780984]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO LUNJIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-lunjim-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N96-2011-1141037","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[corporativo-lunjim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-12-17T12:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","MEJORAS EN SISTEMA DE TIERRAS EN LINEAS SUBTRASMISION 63630 TECPAN-PAPANOA","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","MEJORAS EN SISTEMA DE TIERRAS EN LINEAS SUBTRASMISION 63630 TECPAN-PAPANOA","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1141037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1141037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780984}]","MEJORAS EN SISTEMA DE TIERRAS EN LINEAS SUBTRASMISION 63630 TECPAN-PAPANOA","1141037","true","Mixta","Comisión Federal de Electricidad","2012-02-01T00:00:00.000Z","119371","ocds-0ud2q6-AA-018TOQ935-N96-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244750.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO LUNJIM SA DE CV, id=corporativo-lunjim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244750.4","1141037",,,
"2019-11-08T17:40:02.000Z","2011-10-27T08:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[REDES Y ENERGIA S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780161]","[{address={countryName=México}, roles=supplier, name=REDES Y ENERGIA S.A., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=redes-y-energia-sa}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N70-2011-1142362","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[redes-y-energia-sa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2011-10-28T09:00:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","CONSTRUCCION DE LINEA AEREA CIRCUITO UNN 4010, CIRCUITO ZHD-40040 Y CIRCUITO PTT","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","CONSTRUCCION DE LINEA AEREA CIRCUITO UNN 4010, CIRCUITO ZHD-40040 Y CIRCUITO PTT","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1142362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780161}]","CONSTRUCCION DE LINEA AEREA CIRCUITO UNN 4010, CIRCUITO ZHD-40040 Y CIRCUITO PTT","1142362","true","Mixta","Comisión Federal de Electricidad","2011-12-17T00:00:00.000Z","93851","ocds-0ud2q6-AA-018TOQ935-N70-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","244745.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES Y ENERGIA S.A., id=redes-y-energia-sa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244745.64","1142362",,,
"2019-11-08T17:40:02.000Z","2012-02-16T17:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Zona de Distribución Zihuatanejo","CFE","complete","[JORGE GALLARDO BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86648]","[{address={countryName=México}, roles=supplier, name=JORGE GALLARDO BENITEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-gallardo-benitez}]","Nacional","MXN","Zona de Distribución Zihuatanejo","AA-018TOQ935-N20-2012-1113929","[contractTermination]","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","[jorge-gallardo-benitez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Shaide Marquez Villegas","2012-02-21T15:30:00.000Z","shaide-marquez-villegas","contract","Zona de Distribución Zihuatanejo","unidad-compradora","REPARACION DE FALLAS EN MEDIA Y BAJA TENSION RED SUBTERRANEA","[{id=compranet-1620524637144}]","018TOQ935","false","Expirado","REPARACION DE FALLAS EN MEDIA Y BAJA TENSION RED SUBTERRANEA","direct","institution","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","Zona de Distribución Zihuatanejo","zona-de-distribucion-zihuatanejo-comision-federal-de-electricidad","1113929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86648}]","REPARACION DE FALLAS EN MEDIA Y BAJA TENSION RED SUBTERRANEA","1113929","true","Electrónica","Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","142866","ocds-0ud2q6-AA-018TOQ935-N20-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","241130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE GALLARDO BENITEZ, id=jorge-gallardo-benitez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241130","1113929",,,
