"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T09:33:52.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[TOMOTANE ROBERTO HARA GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000257-0013000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111240019, uri=https://www.tse.go.cr/}, address={streetAddress=200 sur de Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TOMOTANE ROBERTO HARA GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=tomotane-roberto-hara-gonzalez}]","0","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000257-0013000001-432019000100262","[contract]","ministerio-de-relaciones-exteriores-y-culto","[tomotane-roberto-hara-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato Marco para servicios de filmación, edición y producción de videos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000257-0013000001}]","432019000100262","2020-10-30T09:33:52.000Z","2019CD-000257-0013000001","ocds-rwubve-2019CD-000257-0013000001","[SERVICIOS]","4356000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOMOTANE ROBERTO HARA GONZALEZ, id=tomotane-roberto-hara-gonzalez}]","0","https://www.sicop.go.cr/index.jsp","buyer","4356000","432019000100262","2019-10-29T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-05T14:49:06.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0013000001]","[{identifier={scheme=Registro Nacional, id=3101577032, uri=http://www.registronacional.go.cr/}, address={streetAddress=mega super 200 oeste 250 noreste y 75 sur San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=group-services-system-gss-sociedad-anonima}]","4200000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2017CD-000009-0013000001-432017000100011","[contract]","ministerio-de-relaciones-exteriores-y-culto","[group-services-system-gss-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencia de Software corporativo antivirus y antispyware","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432017000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0013000001}]","432017000100011",,"2017CD-000009-0013000001","ocds-rwubve-2017CD-000009-0013000001","[BIENES/SERVICIOS]","4200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GROUP SERVICES SYSTEM G.S.S. SOCIEDAD ANONIMA, id=group-services-system-gss-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","4200000","432017000100011","2017-04-05T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T15:25:59.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","7050000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000136-0013000001-432019000100123","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos de los Sres. Esteban Penrod Padilla y Max Enrique Valverde Soto (familia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0013000001}]","432019000100123",,"2019CD-000136-0013000001","ocds-rwubve-2019CD-000136-0013000001","[SERVICIOS]","4168266","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","7050000","https://www.sicop.go.cr/index.jsp","buyer","4168266","432019000100123",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-18T14:48:27.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","4000000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000124-0013000001-432019000100119","[contract]","ministerio-de-relaciones-exteriores-y-culto","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cursos de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000124-0013000001}]","432019000100119",,"2019CD-000124-0013000001","ocds-rwubve-2019CD-000124-0013000001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432019000100119",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-03T11:00:59.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0013000001]","[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","5500000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2021CD-000073-0013000001-432021000100069","[contract]","ministerio-de-relaciones-exteriores-y-culto","[mudanzas-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de transporte de menaje de la Sra. Carolina Fernández Álvarez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432021000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0013000001}]","432021000100069",,"2021CD-000073-0013000001","ocds-rwubve-2021CD-000073-0013000001","[SERVICIOS]","3951483.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","3951483.59","432021000100069",,"624.855086","624.855086","USD","USD","6323.84","6323.84",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-17T10:54:02.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[ALVARO GERARDO JAIKEL CHACON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0013000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=202700903, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Lomas del Zurquí, B-23 San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ALVARO GERARDO JAIKEL CHACON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-gerardo-jaikel-chacon}]","4000000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000015-0013000001-432016000100013","[contract]","ministerio-de-relaciones-exteriores-y-culto","[alvaro-gerardo-jaikel-chacon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de consultoría en gestión de procesos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000015-0013000001}]","432016000100013",,"2016CD-000015-0013000001","ocds-rwubve-2016CD-000015-0013000001","[SERVICIOS]","3950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO GERARDO JAIKEL CHACON, id=alvaro-gerardo-jaikel-chacon}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3950000","432016000100013","2016-06-16T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T15:54:38.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","5800000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000244-0013000001-432019000100219","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos del Sr. Jairo Gabel Valverde Bermúdez y Srita. Ana Elena Campos Jiménez","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000244-0013000001}]","432019000100219",,"2019CD-000244-0013000001","ocds-rwubve-2019CD-000244-0013000001","[SERVICIOS]","3943744","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","3943744","432019000100219",,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-30T13:46:56.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[LUIS DIEGO LEON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0013000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107830008, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Corazón de Jesús San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS DIEGO LEON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-diego-leon-barquero}]","4000000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2017CD-000025-0013000001-432017000100023","[contract]","ministerio-de-relaciones-exteriores-y-culto","[luis-diego-leon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere la contratacion de una consultoria sobre la base de la modalidad de Procedimientos previamente convenidos ( Normas Internacionales de Auditoria 920)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432017000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0013000001}]","432017000100023",,"2017CD-000025-0013000001","ocds-rwubve-2017CD-000025-0013000001","[SERVICIOS]","3900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS DIEGO LEON BARQUERO, id=luis-diego-leon-barquero}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3900000","432017000100023","2017-05-29T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T15:17:38.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[A B C MUDANZAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0013000001]","[{identifier={scheme=Registro Nacional, id=3101167013, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Rotonda Paso Ancho 500 mts al sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A B C MUDANZAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-b-c-mudanzas-sociedad-anonima}]","5000000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2021CD-000016-0013000001-432021000100017","[contract]","ministerio-de-relaciones-exteriores-y-culto","[a-b-c-mudanzas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de transporte de menaje de la Sra. Samy Tatiana Araya Rojas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432021000100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0013000001}]","432021000100017",,"2021CD-000016-0013000001","ocds-rwubve-2021CD-000016-0013000001","[SERVICIOS]","3832267.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A B C MUDANZAS SOCIEDAD ANONIMA, id=a-b-c-mudanzas-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3832267.74","432021000100017",,"616.92857","616.92857","USD","USD","6211.85","6211.85",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-05T14:24:11.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","5400000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000114-0013000001-432019000100105","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de boletos de la Sra. Adriana Cristina Bolaños Argueta y Sr. Rodolfo Solano Quirós","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000114-0013000001}]","432019000100105",,"2019CD-000114-0013000001","ocds-rwubve-2019CD-000114-0013000001","[SERVICIOS]","3792886","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","5400000","https://www.sicop.go.cr/index.jsp","buyer","3792886","432019000100105",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T08:57:35.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[MUDANZAS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0013000001]","[{identifier={scheme=Registro Nacional, id=3101013709, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Motel la Fuente 250 Sur, contiguo a Clorox Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mudanzas-mundiales-sociedad-anonima}]","8000000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2021CD-000107-0013000001-432021000100110","[contract]","ministerio-de-relaciones-exteriores-y-culto","[mudanzas-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de transporte de menaje del Sr. Alfonso Enrique Murillo Fallas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432021000100110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0013000001}]","432021000100110",,"2021CD-000107-0013000001","ocds-rwubve-2021CD-000107-0013000001","[SERVICIOS]","3787383.68","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUDANZAS MUNDIALES SOCIEDAD ANONIMA, id=mudanzas-mundiales-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","3787383.68","432021000100110",,"640.949545","640.949545","USD","USD","5909.02","5909.02",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-07T09:57:26.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[GUARDADOCUMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0013000001]","[{identifier={scheme=Registro Nacional, id=3101100114, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco 2 Rios, del Motel la Fuente 50 al sur, contiguo a Clorox. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUARDADOCUMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guardadocumentos-sociedad-anonima}]","3981999.96","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000012-0013000001-432016000100010","[contract]","ministerio-de-relaciones-exteriores-y-culto","[guardadocumentos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de bodegaje, custodia y movilización de documentos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000012-0013000001}]","432016000100010","2020-06-07T09:57:26.000Z","2016CD-000012-0013000001","ocds-rwubve-2016CD-000012-0013000001","[SERVICIOS]","3780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUARDADOCUMENTOS SOCIEDAD ANONIMA, id=guardadocumentos-sociedad-anonima}]","3981999.96","https://www.sicop.go.cr/index.jsp","buyer","3780000","432016000100010",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-23T15:37:14.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000279-0013000001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4800000","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2019CD-000279-0013000001-432019000100254","[contract]","ministerio-de-relaciones-exteriores-y-culto","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boletos de funcionarios Públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432019000100254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000279-0013000001}]","432019000100254",,"2019CD-000279-0013000001","ocds-rwubve-2019CD-000279-0013000001","[SERVICIOS]","3755555","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","3755555","432019000100254",,,,,,,,,,,,,
