"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-31T23:36:00.000Z","2011-10-03T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCTORA MAYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860873]","[{identifier={legalName=CONSTRUCTORA MAYMA SA DE CV, scheme=RUPC, id=35689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mayma-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","IO-927009996-N167-2011-112800","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[constructora-mayma-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-09-27T10:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","limited","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","112800","MX-CPA","MXN","[{datePublished=2011-09-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=860873}]","Tabasco","Reconstrucción con estabilización de terracerías y pavimento asfaltico","112800","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-01-17T00:00:00.000Z","65598","ocds-0ud2q6-IO-927009996-N167-2011","false","[{amount={amount=3213588.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6910942.76","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCTORA MAYMA SA DE CV, id=constructora-mayma-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6910942.76","112800","2011-09-30T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-11-03T07:28:00.000Z","2012-01-10T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[R & R EMPRESARIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56748]","[{identifier={legalName=R & R EMPRESARIAL, scheme=RUPC, id=24654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=R & R EMPRESARIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-&-r-empresarial}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N246-2011-170640","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[r-&-r-empresarial]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-11-29T16:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","170640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56748}]","Tabasco","Reconstrucción de terracerías y pavimento asfaltico","170640","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-05-17T00:00:00.000Z","95601","ocds-0ud2q6-LO-927009996-N246-2011","false","[{amount={amount=7050911.89, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6890528.23","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=R & R EMPRESARIAL, id=r-&-r-empresarial}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6890528.23","170640",,
"2019-01-24T01:17:00.000Z","2015-11-26T09:41:00.000Z","2015-12-28T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[TERRAVIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738517]","[{address={countryName=México}, roles=supplier, name=TERRAVIAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=terravias-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N32-2015-1962022","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[terravias-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2015-12-14T09:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","JE246.- Reconstrucción de Terracerías y Pavimento Asfáltico del km. 19+000 al km. 21+900 cam: Gaviotas-Torno Largo-Fco. J. Santamaria, Mpio. de Jalapa.","[{id=compranet-1620524637144}]","927009996","false","Expirado","JE246.- Reconstrucción de Terracerías y Pavimento Asfáltico del km. 19+000 al km. 21+900 cam: Gaviotas-Torno Largo-Fco. J. Santamaria, Mpio. de Jalapa.","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","1962022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=738517}]","Tabasco","Reconstrucción de Terracerías y Pavimento Asfáltico","1962022","true","Mixta","Secretaría de Asentamientos y Obras Públicas","23U093","2016-03-04T00:00:00.000Z","941731","ocds-0ud2q6-LO-927009996-N32-2015","false","[{amount={amount=7652919.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6853340.93","[electronicSubmission, inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TERRAVIAS SA DE CV, id=terravias-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6853340.93","1962022",,
"2019-11-08T17:40:02.000Z","2011-12-09T15:13:00.000Z","2012-01-03T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[ALEJANDRO GRUPO CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861126]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO GRUPO CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alejandro-grupo-corporativo-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","IO-927009996-N282-2011-142485","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[alejandro-grupo-corporativo-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-12-26T10:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","limited","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","142485","MX-CPA","MXN","[{datePublished=2011-12-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861126}]","Tabasco","Reconstrucción de Terracerías y pavimento asfaltico","142485","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-07-13T00:00:00.000Z","116582","ocds-0ud2q6-IO-927009996-N282-2011","false","[{amount={amount=3031617.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6822352","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ALEJANDRO GRUPO CORPORATIVO SA DE CV, id=alejandro-grupo-corporativo-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6822352","142485","2011-12-28T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-07-06T15:00:00.000Z","2011-08-15T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-19T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCCIONES FARCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857322]","[{identifier={legalName=CONSTRUCCIONES FARCO, scheme=RUPC, id=35369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES FARCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-farco}]","Nacional","MXN","Departamento de Licitaciones","IO-927009996-N44-2011-75582","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[construcciones-farco]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-07-25T09:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE TERRACERIAS Y REVESTIMIENTO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION DE TERRACERIAS Y REVESTIMIENTO","limited","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","75582","MX-CPA","MXN","[{datePublished=2011-08-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=857322}]","Tabasco","Reconstrucción de Terracería y Revestimiento","75582","true","Mixta","Secretaría de Asentamientos y Obras Públicas","23N001","2011-12-16T00:00:00.000Z","40618","ocds-0ud2q6-IO-927009996-N44-2011","false","[{amount={amount=3393745.83, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6790625.18","[electronicSubmission, inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCCIONES FARCO, id=construcciones-farco}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6790625.18","75582","2011-08-10T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-26T22:02:00.000Z","2012-01-05T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[IDUARTE INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45644]","[{identifier={legalName=IDUARTE INDUSTRIAL SA DE CV, scheme=RUPC, id=27287, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IDUARTE INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=iduarte-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N210-2011-169734","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[iduarte-industrial-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-10-25T08:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","169734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45644}]","Tabasco","Reconstrucción con estabilización de terracerías y pavimento asfaltico","169734","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-06-01T00:00:00.000Z","76758","ocds-0ud2q6-LO-927009996-N210-2011","false","[{amount={amount=4167684.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6774226.17","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=IDUARTE INDUSTRIAL SA DE CV, id=iduarte-industrial-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6774226.17","169734",,
"2019-11-08T17:40:02.000Z","2011-06-29T15:11:00.000Z","2011-08-08T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[COCOTAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856418]","[{identifier={legalName=COCOTAB SA DE CV, scheme=RUPC, id=5146, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCOTAB SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cocotab-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","IO-927009996-N29-2011-74003","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[cocotab-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-07-12T10:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE TERRACERIAS Y REVESTIMIENTO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION DE TERRACERIAS Y REVESTIMIENTO","limited","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","74003","MX-CPA","MXN","[{datePublished=2011-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856418}]","Tabasco","Reconstrucción de Terracerías y Revestimiento","74003","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2011-12-12T00:00:00.000Z","38175","ocds-0ud2q6-IO-927009996-N29-2011","false","[{amount={amount=3362648.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6728391.27","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COCOTAB SA DE CV, id=cocotab-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6728391.27","74003","2011-08-01T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-10-12T21:09:00.000Z","2011-11-21T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-24T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[GRUPO ORHNOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861849]","[{address={countryName=México}, roles=supplier, name=GRUPO ORHNOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-orhnos}]","Nacional","MXN","Departamento de Licitaciones","IO-927009996-N228-2011-124689","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[grupo-orhnos]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-11-07T13:30:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION DE TERRACERIAS, OBRAS DE DRENAJE Y REVESTIMIENTO","limited","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","124689","MX-CPA","MXN","[{datePublished=2011-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=861849}]","Tabasco","Reconstrucción de Terracerías, Obras de Drenaje y Revestimiento","124689","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-02-21T00:00:00.000Z","86895","ocds-0ud2q6-IO-927009996-N228-2011","false","[{amount={amount=2892154.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6709799.25","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GRUPO ORHNOS, id=grupo-orhnos}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6709799.25","124689","2011-11-17T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-11-03T07:29:00.000Z","2012-01-11T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-01-19T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[CONSTRUCTORA AGSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56768]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA AGSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-agsa-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LO-927009996-N250-2011-170739","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[constructora-agsa-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-11-30T16:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION DE TERRACERIAS Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","170739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56768}]","Tabasco","Reconstrucción de terracerías y pavimento asfaltico","170739","true","Presencial","Secretaría de Asentamientos y Obras Públicas","23N001","2012-05-17T00:00:00.000Z","95981","ocds-0ud2q6-LO-927009996-N250-2011","false","[{amount={amount=5946318.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6592613.16","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSTRUCTORA AGSA SA DE CV, id=constructora-agsa-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6592613.16","170739",,
"2019-11-08T17:40:02.000Z","2011-06-14T10:20:00.000Z","2011-08-24T00:00:00.000Z","Secretaría de Asentamientos y Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Departamento de Licitaciones","TAB","complete","[GUAYACAN DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17777]","[{address={countryName=México}, roles=supplier, name=GUAYACAN DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guayacan-del-sureste-sa-de-cv}]",,"MXN","Departamento de Licitaciones","LO-927009996-N17-2011-165902","[contractTermination]","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","[guayacan-del-sureste-sa-de-cv]","works","secretaria-de-asentamientos-y-obras-publicas","[{name=MX, id=mx, classification=country}]","TITO ANTONIO MORALES DE LA CRUZ","2011-07-01T09:00:00.000Z","tito-antonio-morales-de-la-cruz","contract","Departamento de Licitaciones","unidad-compradora","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE, REVESTIMIENTO Y PAVIMENTO ASFALTICO","[{id=compranet-1620524637144}]","927009996","false","Terminado","RECONSTRUCCION CON ESTABILIZACION DE TERRACERIAS, OBRAS DE DRENAJE, REVESTIMIENTO Y PAVIMENTO ASFALTICO","open","institution","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-asentamientos-y-obras-publicas","165902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-165902-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17777}]","Tabasco","Reconstrucción con Estabilización de Terracerías","165902","true",,"Secretaría de Asentamientos y Obras Públicas","23N001","2012-01-28T00:00:00.000Z","30020","ocds-0ud2q6-LO-927009996-N17-2011","false","[{amount={amount=4351454.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6476250.4",,"FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=GUAYACAN DEL SURESTE SA DE CV, id=guayacan-del-sureste-sa-de-cv}]","secretaria-de-asentamientos-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6476250.4","165902",,
