"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T00:24:27.000Z","2009-09-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CHEM ADDITIVES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314877]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO SA DE CV, details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500314877-4500314877","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[chem-additives-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314877}]","Sustancias químicas","4500314877","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-10-03T00:00:00.000Z","4500314877","ocds-0ud2q6-4500314877","7897500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHEM ADDITIVES DE MEXICO SA DE CV, id=chem-additives-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7897500","4500314877"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000142&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-022-03-CB-402-IN-40000142","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADITIVO DESEMULSIONANTE OCTEL OCTIMAX DH-50 M","[{id=compranet3-1620530467436}]","ADITIVO DESEMULSIONANTE OCTEL OCTIMAX DH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","CB-402-IN-40000142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-40000142-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-402-IN-40000142&vv_provsino=0}]","ADITIVO DESEMULSIONANTE OCTEL OCTIMAX DH-50 M","CB-402-IN-40000142","PEMEX PETROQUÍMICA",,"18578001-022-03","ocds-0ud2q6-18578001-022-03","55294.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55294.65","CB-402-IN-40000142","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-10-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000410/2003&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Departamento de Adquisiciones","18578001-060-03-40000410/2003","[contract]","departamento-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OCTEL OCTIMAX ODH-50 M","[{id=compranet3-1620530467436}]","OCTEL OCTIMAX ODH-50 M","direct","institution","departamento-de-adquisiciones-pemex-petroquimica","Departamento de Adquisiciones","departamento-de-adquisiciones-pemex-petroquimica","40000410/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000410/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=40000410/2003&vv_provsino=0}]","OCTEL OCTIMAX ODH-50 M","40000410/2003","PEMEX PETROQUÍMICA",,"18578001-060-03","ocds-0ud2q6-18578001-060-03","40459.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40459.5","40000410/2003","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Departamento de Adquisiciones","18578001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM-ADDITIVES DE MEXICO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000234/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-001-03-CB-402-RM40000234/03","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Materias Primas","[{id=compranet3-1620530467436}]","Adquisición de Materias Primas","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-402-RM40000234/03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM40000234/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM40000234/03&p_CveDep=18578&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de Materias Primas","CB-402-RM40000234/03","PEMEX PETROQUÍMICA",,"18578010-001-03","ocds-0ud2q6-18578010-001-03","1676620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM-ADDITIVES DE MEXICO, S.A. DE C.V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676620","CB-402-RM40000234/03","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006822/10&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-073-10-CB-400-RM-4006822/10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADITIVO DETERGENTE PL-1975","[{id=compranet3-1620530467436}]","ADITIVO DETERGENTE PL-1975","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4006822/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4006822/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4006822/10&vv_provsino=0}]","ADITIVO DETERGENTE PL-1975","CB-400-RM-4006822/10","PEMEX PETROQUÍMICA",,"18578010-073-10","ocds-0ud2q6-18578010-073-10","47480950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47480950","CB-400-RM-4006822/10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000523/07&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-066-07-CB-400-RM-4000523/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMINAS PRIMARIAS Y SECUNDARIAS SOLUBLES EN AGUA. (CA-C180A).","[{id=compranet3-1620530467436}]","AMINAS PRIMARIAS Y SECUNDARIAS SOLUBLES EN AGUA. (CA-C180A).","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000523/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000523/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0066&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000523/07&vv_provsino=0}]","AMINAS PRIMARIAS Y SECUNDARIAS SOLUBLES EN AGUA. (CA-C180A).","CB-400-RM-4000523/07","PEMEX PETROQUÍMICA",,"18578010-066-07","ocds-0ud2q6-18578010-066-07","3982500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3982500","CB-400-RM-4000523/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001552/07&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-126-07-CB-400-RM-4001552/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTIENSUCIANTE CA-60 A.","[{id=compranet3-1620530467436}]","ANTIENSUCIANTE CA-60 A.","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4001552/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4001552/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0126&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4001552/07&vv_provsino=0}]","ANTIENSUCIANTE CA-60 A.","CB-400-RM-4001552/07","PEMEX PETROQUÍMICA",,"18578010-126-07","ocds-0ud2q6-18578010-126-07","12740000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12740000","CB-400-RM-4001552/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-06-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005363/09&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-057-09-CB-400-RM-4005363/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADITIVO DETERGENTE PL-1975","[{id=compranet3-1620530467436}]","ADITIVO DETERGENTE PL-1975","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4005363/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4005363/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-400-RM-4005363/09&vv_provsino=0}]","ADITIVO DETERGENTE PL-1975","CB-400-RM-4005363/09","PEMEX PETROQUÍMICA",,"18578010-057-09","ocds-0ud2q6-18578010-057-09","58433230","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58433230","CB-400-RM-4005363/09","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000277/07&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-046-07-CB-400-RM-4000277/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEJORADOR DE FLUJO CA-FL","[{id=compranet3-1620530467436}]","MEJORADOR DE FLUJO CA-FL","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000277/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000277/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0046&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000277/07&vv_provsino=0}]","MEJORADOR DE FLUJO CA-FL","CB-400-RM-4000277/07","PEMEX PETROQUÍMICA",,"18578010-046-07","ocds-0ud2q6-18578010-046-07","5310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5310000","CB-400-RM-4000277/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000302/07&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-048-07-CB-400-RM-4000302/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADITIVO DETERGENTE PL-1975","[{id=compranet3-1620530467436}]","ADITIVO DETERGENTE PL-1975","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000302/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000302/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0048&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000302/07&vv_provsino=0}]","ADITIVO DETERGENTE PL-1975","CB-400-RM-4000302/07","PEMEX PETROQUÍMICA",,"18578010-048-07","ocds-0ud2q6-18578010-048-07","6531960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6531960","CB-400-RM-4000302/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-05-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000339/07&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-051-07-CB-400-RM-4000339/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA SURFACTANTE CA-SU-302","[{id=compranet3-1620530467436}]","MATERIA PRIMA SURFACTANTE CA-SU-302","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000339/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000339/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000339/07&vv_provsino=0}]","MATERIA PRIMA SURFACTANTE CA-SU-302","CB-400-RM-4000339/07","PEMEX PETROQUÍMICA",,"18578010-051-07","ocds-0ud2q6-18578010-051-07","22524750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22524750","CB-400-RM-4000339/07","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40000218/06&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones","18578010-020-06-CB-400-RM40000218/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PRIMA PARA LA ELABORACIýN DEL PRODUCTO IMP-DARC-2 Y DR-1. (ALQUENIL SUCCINIMIDA)","[{id=compranet3-1620530467436}]","MATERIA PRIMA PARA LA ELABORACIýN DEL PRODUCTO IMP-DARC-2 Y DR-1. (ALQUENIL SUCCINIMIDA)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM40000218/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM40000218/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB-400-RM40000218/06&vv_provsino=0}]","MATERIA PRIMA PARA LA ELABORACIýN DEL PRODUCTO IMP-DARC-2 Y DR-1. (ALQUENIL SUCCINIMIDA)","CB-400-RM40000218/06","PEMEX PETROQUÍMICA",,"18578010-020-06","ocds-0ud2q6-18578010-020-06","11250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11250000","CB-400-RM40000218/06","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Adquisiciones","18578010","MX-CPA","[Adquisiciones]"
