"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.date","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2016-03-02T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","active","complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794428]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","LA-019GYN038-E11-2016-1040384","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","Adquisición de Material de Curación, Laboratorio y Sustancias Químicas,Radiológ","[{id=compranet-1620524637144}]","051GYN038","Adquisición de Material de Curación, Laboratorio y Sustancias Químicas,Radiológ","open","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1040384","MX-CPA","MXN","[{datePublished=2016-02-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1040384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794428}]","Adquisición de Material de Curación, Laboratorio y Sustancias Químicas,Radiológ","1040384","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","993047","ocds-0ud2q6-LA-019GYN038-E11-2016","681158.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","681158.23","1040384","ISSSTE","Ermilo Antonio Baqueiro Gutierrez","2016-02-24T13:00:00.000Z","ermilo-antonio-baqueiro-gutierrez","false","Expirado",,"true","Presencial","2016-12-31T00:00:00.000Z","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","country","ISSSTE","false","2016-02-03T21:31:00.000Z","2016-02-29T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-03-14T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras",,"complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364174]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","LA-019GYN029-N1-2014-619575","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","Adquisición de Material de Curación, Laboratorio, Radiológico, Radiodiagnóstico","[{id=compranet-1620524637144}]","051GYN029","Adquisición de Material de Curación, Laboratorio, Radiológico, Radiodiagnóstico","open","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","619575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364174}]","Adquisición de Material de Curación, Laboratorio, Radiológico, Radiodiagnóstico","619575","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","549265","ocds-0ud2q6-LA-019GYN029-N1-2014","186394.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186394.95","619575","ISSSTE","Ermilo Antonio Baqueiro Gutiérrez","2014-02-28T09:00:00.000Z","ermilo-antonio-baqueiro-gutierrez","false","Expirado",,"true","Presencial","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[inPerson]","country","ISSSTE","false","2014-02-13T16:52:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS",,"complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540452]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N12-2015-818411","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[valbren-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE TIRAS REACTIVAS DE GLUCOSA PARA EL PROGRAMA DE DIABETES MELLITUS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO","[{id=compranet-1620524637144}]","923009999","ADQUISICIÓN DE TIRAS REACTIVAS DE GLUCOSA PARA EL PROGRAMA DE DIABETES MELLITUS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","818411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540452}]","ADQUISICIÓN DE TIRAS REACTIVAS DE GLUCOSA","818411","Secretaría de Salud","796437","ocds-0ud2q6-EA-923009999-N12-2015","1719690","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1719690","818411","Q ROO","Sergio Canul Cruz","2015-04-20T09:00:00.000Z","sergio-canul-cruz","false","Expirado","Quintana Roo","true","Presencial","2015-05-08T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false","2015-04-10T11:49:00.000Z",,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Publica Estatal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS",,"complete","[VALBREN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3673]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N9-2011-253999","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[valbren-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=compranet-1620524637144}]","923009999","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","253999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-253999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3673}]","MATERIAL DE OSTEOSINTESIS","253999","Secretaría de Salud","6164","ocds-0ud2q6-EA-923009999-N9-2011","2996629.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2996629.9","253999","Q ROO","Sergio Canul Cruz","2011-03-01T09:00:00.000Z","sergio-canul-cruz","false","Expirado","Quintana Roo","true",,"2011-04-29T00:00:00.000Z","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)",,"region","Q ROO","true","2011-02-21T12:14:00.000Z",,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS",,"complete","[VALBREN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522240]","[{address={countryName=México}, roles=supplier, name=VALBREN DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=valbren-de-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N9-2015-818110","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[valbren-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","SUMINISTRO DE MATERIAL DE OSTEOSÍNTESIS Y EQUIPOS PARA CIRUGÍA EN COMODATO PARA LAS UNIDADES MÉDICAS DE SEGUNDO NIVEL DE ATENCIÓN DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO","[{id=compranet-1620524637144}]","923009999","SUMINISTRO DE MATERIAL DE OSTEOSÍNTESIS Y EQUIPOS PARA CIRUGÍA EN COMODATO PARA LAS UNIDADES MÉDICAS DE SEGUNDO NIVEL DE ATENCIÓN DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","818110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522240}]","SUMINISTRO DE MATERIAL DE OSTEOSÍNTESIS Y EQUIPOS PARA CIRUGÍA EN COMODATO","818110","Secretaría de Salud","772021","ocds-0ud2q6-EA-923009999-N9-2015","15000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VALBREN DE MEXICO, S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000000","818110","Q ROO","Sergio Canul Cruz","2015-03-08T22:00:00.000Z","sergio-canul-cruz","false","Expirado","Quintana Roo","true","Presencial","2015-12-31T00:00:00.000Z","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false","2015-02-28T11:57:00.000Z",,,,
"2021-05-09T00:24:27.000Z","2016-02-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-25T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[VALBREN DE MEXICO S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SUSTQUIM/09/16]","[{roles=supplier, name=VALBREN DE MEXICO S.A DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/SUSTQUIM/09/16-DRMO/SUSTQUIM/09/16","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","[{id=pot-1620519810584}]",,"ADQUISICION DE SUSTANCIAS QUIMICAS PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/SUSTQUIM/09/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/SUSTQUIM/09/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/SUSTQUIM/09/16}]","ADQUISICION DE SUSTANCIAS QUIMICAS PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","DRMO/SUSTQUIM/09/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","DRMO/SUSTQUIM/09/16","ocds-0ud2q6-DRMO/SUSTQUIM/09/16","441643.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALBREN DE MEXICO S.A DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441643.83","DRMO/SUSTQUIM/09/16",,,,,,,,,,"2016-12-31T00:00:00.000Z",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[VALBREN DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATCUR/016/2015]","[{roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATCUR/016/2015-DRMO/MATCUR/016/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE MATERIAL DE CURACION","[{id=pot-1620519810584}]",,"SUMINISTRO DE MATERIAL DE CURACION","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATCUR/016/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATCUR/016/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATCUR/016/2015}]","SUMINISTRO DE MATERIAL DE CURACION","DRMO/MATCUR/016/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","DRMO/MATCUR/016/2015","ocds-0ud2q6-DRMO/MATCUR/016/2015","1333249.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1333249.48","DRMO/MATCUR/016/2015",,,,,,,,,,"2015-12-31T00:00:00.000Z",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-26T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[VALBREN DE MEXICO S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATCUR/08/16]","[{roles=supplier, name=VALBREN DE MEXICO S.A DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATCUR/08/16-DRMO/MATCUR/08/16","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATCUR/08/16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATCUR/08/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATCUR/08/16}]","ADQUISICION DE MATERIAL DE CURACION PARA LAS UNIDADES MEDICAS DEL ISSSTE EN QUINTANA ROO","DRMO/MATCUR/08/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","DRMO/MATCUR/08/16","ocds-0ud2q6-DRMO/MATCUR/08/16","718125.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALBREN DE MEXICO S.A DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","718125.64","DRMO/MATCUR/08/16",,,,,,,,,,"2016-12-31T00:00:00.000Z",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-02T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[VALBREN DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB/010/2015]","[{roles=supplier, name=VALBREN DE MEXICO S.A. DE C.V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATLAB/010/2015-DRMO/MATLAB/010/2015","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SUMINISTRO DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=pot-1620519810584}]",,"SUMINISTRO DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATLAB/010/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATLAB/010/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB/010/2015}]","SUMINISTRO DE MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO","DRMO/MATLAB/010/2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","DRMO/MATLAB/010/2015","ocds-0ud2q6-DRMO/MATLAB/010/2015","1333002.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALBREN DE MEXICO S.A. DE C.V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1333002.93","DRMO/MATLAB/010/2015",,,,,,,,,,"2015-12-31T00:00:00.000Z",,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-24T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-24T00:00:00.000Z","México","DELEGACIÓN EN QUINTANA ROO","active","complete","[VALBREN DE MEXICO S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB005/2013]","[{roles=supplier, name=VALBREN DE MEXICO S. A. DE C. V., details={type=company}, id=valbren-de-mexico-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUINTANA ROO","DRMO/MATLAB005/2013-DRMO/MATLAB005/2013","[contract]","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[valbren-de-mexico-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LABORATORIO","[{id=pot-1620519810584}]",,"MATERIAL DE LABORATORIO","open","institution","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUINTANA ROO","delegacion-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO/MATLAB005/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMO/MATLAB005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMO/MATLAB005/2013}]","MATERIAL DE LABORATORIO","DRMO/MATLAB005/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","DRMO/MATLAB005/2013","ocds-0ud2q6-DRMO/MATLAB005/2013","904247.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALBREN DE MEXICO S. A. DE C. V., id=valbren-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","904247.63","DRMO/MATLAB005/2013",,,,,,,,,,"2013-12-31T00:00:00.000Z",,,,,,,,,,,,
