"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-12-24T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-24T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[Alejandro Le n Aburto Muñoz, ESCOBAR S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=225/2008]","[{roles=supplier, name=Alejandro Le n Aburto Muñoz, details={type=company}, id=alejandro-le-n-aburto-munoz}, {roles=supplier, name=ESCOBAR S. DE R.L., details={type=company}, id=escobar-s-s-de-rl}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","225/2008-225/2008","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[alejandro-le-n-aburto-munoz, escobar-s-s-de-rl]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CALZADO","[{id=pot-1620519810584}]","ADQUISICIÓN DE CALZADO","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","225/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-225/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=225/2008}]","ADQUISICIÓN DE CALZADO","225/2008","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-12-31T00:00:00.000Z","225/2008","ocds-0ud2q6-225/2008","754562.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro Le n Aburto Muñoz, id=alejandro-le-n-aburto-munoz}, {name=ESCOBAR S. DE R.L., id=escobar-s-s-de-rl}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754562.15","225/2008",
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-19T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[DISTRIBUIDORA PETROFLEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=224/2007]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","224/2007-224/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[distribuidora-petroflex-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","224/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-224/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=224/2007}]","MATERIAL DE LIMPIEZA","224/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2008-01-02T00:00:00.000Z","224/2007","ocds-0ud2q6-224/2007","190885.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190885.63","224/2007",
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-15T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[CONSTRUCTORA RAYGEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=229/2007]","[{roles=supplier, name=CONSTRUCTORA RAYGEN S.A. DE C.V., details={type=company}, id=constructora-raygen-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","229/2007-229/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[constructora-raygen-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES ACCESORIOS Y HERRAMIENTAS","[{id=pot-1620519810584}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","229/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-229/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=229/2007}]","REFACCIONES ACCESORIOS Y HERRAMIENTAS","229/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-24T00:00:00.000Z","229/2007","ocds-0ud2q6-229/2007","148346.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA RAYGEN S.A. DE C.V., id=constructora-raygen-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148346.56","229/2007",
"2021-05-09T00:24:27.000Z","2007-12-12T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-12T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[JORGE HORACIO BOTTINI Y/O JB PROMOCIONALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=227/2007]","[{roles=supplier, name=JORGE HORACIO BOTTINI Y/O JB PROMOCIONALES, details={type=company}, id=jorge-horacio-bottini-yo-jb-promocionales}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","227/2007-227/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[jorge-horacio-bottini-yo-jb-promocionales]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO","[{id=pot-1620519810584}]","VESTUARIO","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","227/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-227/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=227/2007}]","VESTUARIO","227/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-15T00:00:00.000Z","227/2007","ocds-0ud2q6-227/2007","127995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE HORACIO BOTTINI Y/O JB PROMOCIONALES, id=jorge-horacio-bottini-yo-jb-promocionales}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127995","227/2007",
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-14T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[MARÍA LORENIA SOTELO CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=226/2007]","[{roles=supplier, name=MARÍA LORENIA SOTELO CASTRO, details={type=person}, id=maria-lorenia-sotelo-castro}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","226/2007-226/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[maria-lorenia-sotelo-castro]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","226/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-226/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=226/2007}]","MATERIAL ELÉCTRICO Y ELECTRÓNICO","226/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-29T00:00:00.000Z","226/2007","ocds-0ud2q6-226/2007","56130.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA LORENIA SOTELO CASTRO, id=maria-lorenia-sotelo-castro}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56130.41","226/2007",
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[ROMERO VARGAS PRODUCCIONES Y/O ODETTE ROMERO VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=234/2007]","[{roles=supplier, name=ROMERO VARGAS PRODUCCIONES Y/O ODETTE ROMERO VARGAS, details={type=company}, id=romero-vargas-producciones-yo-odette-romero-vargas}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","234/2007-234/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[romero-vargas-producciones-yo-odette-romero-vargas]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ARRENDAMIENTO DE MOBILIARIO PARA LA AMBIENTACIÓN GRÁFICA DEL 1er CONGRESO NACIONAL DE MEDICINA PENITENCIARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL ARRENDAMIENTO DE MOBILIARIO PARA LA AMBIENTACIÓN GRÁFICA DEL 1er CONGRESO NACIONAL DE MEDICINA PENITENCIARIA","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","234/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-234/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=234/2007}]","CONTRATACIÓN DEL ARRENDAMIENTO DE MOBILIARIO PARA LA AMBIENTACIÓN GRÁFICA DEL 1er CONGRESO NACIONAL DE MEDICINA PENITENCIARIA","234/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-11-23T00:00:00.000Z","234/2007","ocds-0ud2q6-234/2007","220053","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMERO VARGAS PRODUCCIONES Y/O ODETTE ROMERO VARGAS, id=romero-vargas-producciones-yo-odette-romero-vargas}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220053","234/2007",
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-21T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[HEAD MKT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=233/2007]","[{roles=supplier, name=HEAD MKT S.A. DE C.V., details={type=company}, id=head-mkt-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","233/2007-233/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[head-mkt-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ARRENDAMIENTO DE TABLONES PERCOLADORAS MANTELERÍA LOZA Y OPERACIÓN PERSONAL STAFF PARA EL 1er CONGRESO NACIONAL DE MEDICINA PENITENCIARIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL ARRENDAMIENTO DE TABLONES PERCOLADORAS MANTELERÍA LOZA Y OPERACIÓN PERSONAL STAFF PARA EL 1er CONGRESO NACIONAL DE MEDICINA PENITENCIARIA","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","233/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-233/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=233/2007}]","CONTRATACIÓN DEL ARRENDAMIENTO DE TABLONES PERCOLADORAS MANTELERÍA LOZA Y OPERACIÓN PERSONAL STAFF PARA EL 1er CONGRESO NACIONAL DE MEDICINA PENITENCIARIA","233/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-11-23T00:00:00.000Z","233/2007","ocds-0ud2q6-233/2007","194475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEAD MKT S.A. DE C.V., id=head-mkt-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","194475","233/2007",
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-26T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[MECÁNICA HIDRÁULICA DE PRECISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=235/2007]","[{roles=supplier, name=MECÁNICA HIDRÁULICA DE PRECISIÓN S.A. DE C.V., details={type=company}, id=mecanica-hidraulica-de-precision-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","235/2007-235/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[mecanica-hidraulica-de-precision-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POZO PROFUNDO","[{id=pot-1620519810584}]","POZO PROFUNDO","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","235/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-235/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=235/2007}]","POZO PROFUNDO","235/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-31T00:00:00.000Z","235/2007","ocds-0ud2q6-235/2007","153799.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MECÁNICA HIDRÁULICA DE PRECISIÓN S.A. DE C.V., id=mecanica-hidraulica-de-precision-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","153799.28","235/2007",
"2021-05-09T00:24:27.000Z","2007-12-26T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-26T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[JAVIER MARTÍNEZ COLÍN Y/O MANTENIMIENTO DIESEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=236/2007]","[{roles=supplier, name=JAVIER MARTÍNEZ COLÍN Y/O MANTENIMIENTO DIESEL, details={type=company}, id=javier-martinez-colin-yo-mantenimiento-diesel}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","236/2007-236/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[javier-martinez-colin-yo-mantenimiento-diesel]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A AUTOBUSES","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A AUTOBUSES","direct","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","236/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-236/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=236/2007}]","MANTENIMIENTO CORRECTIVO A AUTOBUSES","236/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-31T00:00:00.000Z","236/2007","ocds-0ud2q6-236/2007","90642.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MARTÍNEZ COLÍN Y/O MANTENIMIENTO DIESEL, id=javier-martinez-colin-yo-mantenimiento-diesel}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90642.45","236/2007",
"2021-05-09T00:24:27.000Z","2007-11-16T00:00:00.000Z","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","active","complete","[PROVEEDORA R.M. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=183/2007]","[{roles=supplier, name=PROVEEDORA R.M. S.A. DE C.V., details={type=company}, id=proveedora-rm-sa-de-cv}]","MXN","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","183/2007-183/2007","[contract]","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[proveedora-rm-sa-de-cv]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. SUST. QUIM. MAT. CURACIÓN ODONTOLÓGICO Y RAYOS X","[{id=pot-1620519810584}]","ADQ. SUST. QUIM. MAT. CURACIÓN ODONTOLÓGICO Y RAYOS X","open","institution","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","COMISIONADO DEL ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL.","comisionado-del-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social-organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","183/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-183/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=183/2007}]","ADQ. SUST. QUIM. MAT. CURACIÓN ODONTOLÓGICO Y RAYOS X","183/2007","ÓRGANO ADMINISTRATIVO DESCONCENTRADO PREVENCIÓN Y READAPTACIÓN SOCIAL","2007-12-14T00:00:00.000Z","183/2007","ocds-0ud2q6-183/2007","39764.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA R.M. S.A. DE C.V., id=proveedora-rm-sa-de-cv}]","organo-administrativo-desconcentrado-prevencion-y-readaptacion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39764.72","183/2007",
