"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020776]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A.B. DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sab-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500020776-4500020776","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[qualitas-compania-de-seguros-sab-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DEL USUARIO FONADIN","[{id=pot-1620519810584}]","SEGURO DEL USUARIO FONADIN","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500020776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500020776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500020776}]","SEGURO DEL USUARIO FONADIN","4500020776","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500020776","ocds-0ud2q6-4500020776","3.3653286443E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A.B. DE C.V., id=qualitas-compania-de-seguros-sab-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.3653286443E8","4500020776","true"
"2021-05-09T00:24:27.000Z","2016-09-14T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[Ricardo González Reyes]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/139/2016]","[{roles=supplier, name=Ricardo González Reyes, details={type=person}, id=ricardo-gonzalez-reyes}]","MXN","DIRECCIÓN ADMINISTRATIVA","P/139/2016-P/139/2016","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[ricardo-gonzalez-reyes]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de sustitución de los ventanales de vidrio por ventanas de aluminio y vidrio en las fachadas oriente y poniente del Edificio de Pronósticos para la Asistencia Pública.","[{id=pot-1620519810584}]","Servicio de sustitución de los ventanales de vidrio por ventanas de aluminio y vidrio en las fachadas oriente y poniente del Edificio de Pronósticos para la Asistencia Pública.","open","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","P/139/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/139/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/139/2016}]","Servicio de sustitución de los ventanales de vidrio por ventanas de aluminio y vidrio en las fachadas oriente y poniente del Edificio de Pronósticos para la Asistencia Pública.","P/139/2016","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2016-12-28T00:00:00.000Z","P/139/2016","ocds-0ud2q6-P/139/2016","335480339","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ricardo González Reyes, id=ricardo-gonzalez-reyes}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335480339","P/139/2016",
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[QUALITAS COMPAÑIA DE SEGUROS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024415]","[{roles=supplier, name=QUALITAS COMPAÑIA DE SEGUROS S.A.DE C.V., details={type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500024415-4500024415","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[qualitas-compania-de-seguros-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO DEL USUARIO","[{id=pot-1620519810584}]","ASEGURAMIENTO DEL USUARIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500024415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500024415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500024415}]","ASEGURAMIENTO DEL USUARIO","4500024415","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-12-31T00:00:00.000Z","4500024415","ocds-0ud2q6-4500024415","3.3484157233E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIA DE SEGUROS S.A.DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.3484157233E8","4500024415","true"
"2021-05-09T00:24:27.000Z","2016-05-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","CENTRO SCT COLIMA","active","complete","[LA PENINSULAR COMPAÑÍA CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-06-DD-A-026-W-00-2016]","[{roles=supplier, name=LA PENINSULAR COMPAÑÍA CONSTRUCTORA S.A. DE C.V., details={type=company}, id=la-peninsular-compania-constructora-sa-de-cv}]","MXN","CENTRO SCT COLIMA","2016-06-DD-A-026-W-00-2016-2016-06-DD-A-026-W-00-2016","[contract]","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","[la-peninsular-compania-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE TUNEL FERROVIARIO MANZANILLO EN LA CIUDAD DE MANZANILLO COLIMA Y EL ESTUDIO TECNICO JUSTIFICATIVO DEL TUNEL FERROVIARIO Y VIALIDADES ADYACENTES A LOS PORTALES MANZANILLO COLIMA.","[{id=pot-1620519810584}]","CONSTRUCCION DE TUNEL FERROVIARIO MANZANILLO EN LA CIUDAD DE MANZANILLO COLIMA Y EL ESTUDIO TECNICO JUSTIFICATIVO DEL TUNEL FERROVIARIO Y VIALIDADES ADYACENTES A LOS PORTALES MANZANILLO COLIMA.","direct","institution","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","CENTRO SCT COLIMA","centro-sct-colima-secretaria-de-comunicaciones-y-transportes","2016-06-DD-A-026-W-00-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2016-06-DD-A-026-W-00-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2016-06-DD-A-026-W-00-2016}]","CONSTRUCCION DE TUNEL FERROVIARIO MANZANILLO EN LA CIUDAD DE MANZANILLO COLIMA Y EL ESTUDIO TECNICO JUSTIFICATIVO DEL TUNEL FERROVIARIO Y VIALIDADES ADYACENTES A LOS PORTALES MANZANILLO COLIMA.","2016-06-DD-A-026-W-00-2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-08-15T00:00:00.000Z","2016-06-DD-A-026-W-00-2016","ocds-0ud2q6-2016-06-DD-A-026-W-00-2016","3.3425331653E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA PENINSULAR COMPAÑÍA CONSTRUCTORA S.A. DE C.V., id=la-peninsular-compania-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.3425331653E8","2016-06-DD-A-026-W-00-2016",
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LABORATORIOS RALCA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0007AD/2017]","[{roles=supplier, name=LABORATORIOS RALCA S.A.DE C.V., details={type=company}, id=laboratorios-ralca-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0007AD/2017-CENSIA-0007AD/2017","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[laboratorios-ralca-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vacuna Pentavalente contra Rotavirus","[{id=pot-1620519810584}]","Vacuna Pentavalente contra Rotavirus","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0007AD/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0007AD/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0007AD/2017}]","Vacuna Pentavalente contra Rotavirus","CENSIA-0007AD/2017","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2017-12-31T00:00:00.000Z","CENSIA-0007AD/2017","ocds-0ud2q6-CENSIA-0007AD/2017","333844017","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS RALCA S.A.DE C.V., id=laboratorios-ralca-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333844017","CENSIA-0007AD/2017",
"2021-05-09T00:24:27.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-05-09T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[AXTEL S.A.B DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00006004-002/2008]","[{roles=supplier, name=AXTEL S.A.B DE C.V., details={type=company}, id=axtel-sab-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNEC00006004-002/2008-LPNEC00006004-002/2008","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[axtel-sab-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO (RPV MPLS) PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO SUS ÓRGANOS DESCONCENTRADOS Y ORGANISMOS DESCENTRALIZADOS PARTICIPANTES","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO (RPV MPLS) PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO SUS ÓRGANOS DESCONCENTRADOS Y ORGANISMOS DESCENTRALIZADOS PARTICIPANTES","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNEC00006004-002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNEC00006004-002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNEC00006004-002/2008}]","SERVICIO ADMINISTRADO DE LA RED PRIVADA VIRTUAL MULTISERVICIO (RPV MPLS) PARA LA SECRETARIA DE HACIENDA Y CRÉDITO PÚBLICO SUS ÓRGANOS DESCONCENTRADOS Y ORGANISMOS DESCENTRALIZADOS PARTICIPANTES","LPNEC00006004-002/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-08-09T00:00:00.000Z","LPNEC00006004-002/2008","ocds-0ud2q6-LPNEC00006004-002/2008","331500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXTEL S.A.B DE C.V., id=axtel-sab-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331500000","LPNEC00006004-002/2008","true"
"2021-05-09T00:24:27.000Z","2014-07-31T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-2014]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-017-2014-ADJ-017-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[grupo-farmacos-especializados-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLANTE","[{id=pot-1620519810584}]","IMPLANTE","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-017-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-017-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-017-2014}]","IMPLANTE","ADJ-017-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-017-2014","ocds-0ud2q6-ADJ-017-2014","331163235","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S. A. DE C. V., id=grupo-farmacos-especializados-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331163235","ADJ-017-2014",
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[ALTA KONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CE-A-508-Y-0-9]","[{roles=supplier, name=ALTA KONS S.A. DE C.V., details={type=company}, id=alta-kons-sa-de-cv}]","MXN","CENTRO SCT OAXACA","9-T-CE-A-508-Y-0-9-9-T-CE-A-508-Y-0-9","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[alta-kons-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA EJECUCION DE TRABAJOS COMPLEMENTARIOS DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION CON CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS OBRA MARGINAL SELLO PREMEZCLADO Y SEÑALAMIENTO DEL KM. 177 000 AL KM. 184 000 Y DEL KM. 200 000 AL KM. 210 000 DE LA CARRETERA OAXACA - ISTMO DE TEHUANTEPEC.","[{id=pot-1620519810584}]","SUPERVISION DE LA EJECUCION DE TRABAJOS COMPLEMENTARIOS DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION CON CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS OBRA MARGINAL SELLO PREMEZCLADO Y SEÑALAMIENTO DEL KM. 177 000 AL KM. 184 000 Y DEL KM. 200 000 AL KM. 210 000 DE LA CARRETERA OAXACA - ISTMO DE TEHUANTEPEC.","limited","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","9-T-CE-A-508-Y-0-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-T-CE-A-508-Y-0-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-T-CE-A-508-Y-0-9}]","SUPERVISION DE LA EJECUCION DE TRABAJOS COMPLEMENTARIOS DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION CON CARPETA DE CONCRETO ASFALTICO OBRAS COMPLEMENTARIAS OBRA MARGINAL SELLO PREMEZCLADO Y SEÑALAMIENTO DEL KM. 177 000 AL KM. 184 000 Y DEL KM. 200 000 AL KM. 210 000 DE LA CARRETERA OAXACA - ISTMO DE TEHUANTEPEC.","9-T-CE-A-508-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-23T00:00:00.000Z","9-T-CE-A-508-Y-0-9","ocds-0ud2q6-9-T-CE-A-508-Y-0-9","329656301","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA KONS S.A. DE C.V., id=alta-kons-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329656301","9-T-CE-A-508-Y-0-9",
"2021-05-09T00:24:27.000Z","2012-02-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-02-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1940ME]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1940ME-1940ME","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-farmacos-especializados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1940ME","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1940ME-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1940ME}]","ADQUISICION DE MEDICAMENTOS","1940ME","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","1940ME","ocds-0ud2q6-1940ME","3.2935572799E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.2935572799E8","1940ME","true"
"2021-05-09T00:24:27.000Z","2011-12-09T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-09T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/002/2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/002/2011-SSP-PF/CNS/002/2011","[contract]","secretaria-general-policia-federal","[sodexo-motivation-solutions-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO CONSOLIDADO PARA LA PRESTACIÓN DEL SERVICIO PARA EL SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011","[{id=pot-1620519810584}]","CONTRATO CONSOLIDADO PARA LA PRESTACIÓN DEL SERVICIO PARA EL SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/002/2011}]","CONTRATO CONSOLIDADO PARA LA PRESTACIÓN DEL SERVICIO PARA EL SUMINISTRO DE VALES DE DESPENSA PARA EL OTORGAMIENTO DE LA MEDIDA DE FIN DE AÑO DEL EJERCICIO FISCAL 2011","SSP-PF/CNS/002/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP-PF/CNS/002/2011","ocds-0ud2q6-SSP-PF/CNS/002/2011","3.2906058336E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.2906058336E8","SSP-PF/CNS/002/2011",
