"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CENTRO DE VERIFICACION BLANNER S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378523]","[{roles=supplier, name=CENTRO DE VERIFICACION BLANNER S A DE C V, details={type=company}, id=centro-de-verificacion-blanner-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378523-4500378523","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[centro-de-verificacion-blanner-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378523}]","MODIFICACION Y REACONDICIONAMIENTO DE VEHICULOS TERRESTRES","4500378523","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-05-27T00:00:00.000Z","4500378523","ocds-0ud2q6-4500378523","4544.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE VERIFICACION BLANNER S A DE C V, id=centro-de-verificacion-blanner-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4544.8","4500378523"
"2021-05-09T00:24:27.000Z","2011-06-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA ZAPATA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378643]","[{roles=supplier, name=FERRETERIA ZAPATA SA DE CV, details={type=company}, id=ferreteria-zapata-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378643-4500378643","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-zapata-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378643}]","Matles. construcción","4500378643","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-18T00:00:00.000Z","4500378643","ocds-0ud2q6-4500378643","196.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA ZAPATA SA DE CV, id=ferreteria-zapata-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196.92","4500378643"
"2021-05-09T00:24:27.000Z","2011-06-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-03T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GUTIERREZ ESTRADA MARIA LOURDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378646]","[{roles=supplier, name=GUTIERREZ ESTRADA MARIA LOURDES, details={type=person}, id=gutierrez-estrada-maria-lourdes}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378646-4500378646","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gutierrez-estrada-maria-lourdes]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378646}]","Refacc. eléctricas","4500378646","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-18T00:00:00.000Z","4500378646","ocds-0ud2q6-4500378646","836.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ ESTRADA MARIA LOURDES, id=gutierrez-estrada-maria-lourdes}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","836.56","4500378646"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GUTIERREZ ESTRADA MARIA LOURDES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378649]","[{roles=supplier, name=GUTIERREZ ESTRADA MARIA LOURDES, details={type=person}, id=gutierrez-estrada-maria-lourdes}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378649-4500378649","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gutierrez-estrada-maria-lourdes]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. electrónicas","[{id=pot-1620519810584}]","Refacc. electrónicas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378649","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378649-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378649}]","Refacc. electrónicas","4500378649","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-11T00:00:00.000Z","4500378649","ocds-0ud2q6-4500378649","207.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUTIERREZ ESTRADA MARIA LOURDES, id=gutierrez-estrada-maria-lourdes}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207.22","4500378649"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO INDUSTRIAL ROGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378726]","[{roles=supplier, name=GRUPO INDUSTRIAL ROGA SA DE CV, details={type=company}, id=grupo-industrial-roga-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378726-4500378726","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-roga-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papelería y oficina","[{id=pot-1620519810584}]","Papelería y oficina","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378726}]","Papelería y oficina","4500378726","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-03T00:00:00.000Z","4500378726","ocds-0ud2q6-4500378726","1320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL ROGA SA DE CV, id=grupo-industrial-roga-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1320","4500378726"
"2021-05-09T00:24:27.000Z","2011-05-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[EBA VENTAS Y SERVICIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378788]","[{roles=supplier, name=EBA VENTAS Y SERVICIO SA DE CV, details={type=company}, id=eba-ventas-y-servicio-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378788-4500378788","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eba-ventas-y-servicio-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378788","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378788-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378788}]","Matles. construcción","4500378788","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-14T00:00:00.000Z","4500378788","ocds-0ud2q6-4500378788","3944.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBA VENTAS Y SERVICIO SA DE CV, id=eba-ventas-y-servicio-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3944.72","4500378788"
"2021-05-09T00:24:27.000Z","2016-08-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378793]","[{roles=supplier, name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, details={type=company}, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378793-4500378793","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mantenimiento-y-asesoria-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378793}]","Herramientas","4500378793","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-10T00:00:00.000Z","4500378793","ocds-0ud2q6-4500378793","4498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO Y ASESORIA INDUSTRIAL SA DE CV, id=mantenimiento-y-asesoria-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4498","4500378793"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[GRUPO PRIMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378794]","[{roles=supplier, name=GRUPO PRIMEX SA DE CV, details={type=company}, id=grupo-primex-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378794-4500378794","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-primex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pastas y pegamentos","[{id=pot-1620519810584}]","Pastas y pegamentos","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378794","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378794-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378794}]","Pastas y pegamentos","4500378794","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-16T00:00:00.000Z","4500378794","ocds-0ud2q6-4500378794","2480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PRIMEX SA DE CV, id=grupo-primex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2480","4500378794"
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[MILFER IMPLEMENTOS Y SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378816]","[{roles=supplier, name=MILFER IMPLEMENTOS Y SISTEMAS SA DE CV, details={type=company}, id=milfer-implementos-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378816-4500378816","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[milfer-implementos-y-sistemas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378816}]","Artículo laboratorio","4500378816","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-03T00:00:00.000Z","4500378816","ocds-0ud2q6-4500378816","3003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILFER IMPLEMENTOS Y SISTEMAS SA DE CV, id=milfer-implementos-y-sistemas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3003","4500378816"
"2021-05-09T00:24:27.000Z","2011-05-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FABRICACIÓN INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378822]","[{roles=supplier, name=FABRICACIÓN INTEGRAL S.A. DE C.V., details={type=company}, id=fabricacion-integral-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378822-4500378822","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fabricacion-integral-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA INTERIOR Y COLOCACIÓN DE SOPORTES PARA ANILLOS DE ENFRIAMIENTO DEL TV-06 DE 30 000 BLS DE CAPACIDAD DE PEMEX DIESEL EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IRAPUATO EN IRAPUATO GTO.","[{id=pot-1620519810584}]","LIMPIEZA INTERIOR Y COLOCACIÓN DE SOPORTES PARA ANILLOS DE ENFRIAMIENTO DEL TV-06 DE 30 000 BLS DE CAPACIDAD DE PEMEX DIESEL EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IRAPUATO EN IRAPUATO GTO.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378822","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378822-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378822}]","LIMPIEZA INTERIOR Y COLOCACIÓN DE SOPORTES PARA ANILLOS DE ENFRIAMIENTO DEL TV-06 DE 30 000 BLS DE CAPACIDAD DE PEMEX DIESEL EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IRAPUATO EN IRAPUATO GTO.","4500378822","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-23T00:00:00.000Z","4500378822","ocds-0ud2q6-4500378822","613501.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABRICACIÓN INTEGRAL S.A. DE C.V., id=fabricacion-integral-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","613501.45","4500378822"
"2021-05-09T00:24:27.000Z","2011-05-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-25T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[HI TEC CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378823]","[{roles=supplier, name=HI TEC CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=hi-tec-construccion-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378823-4500378823","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[hi-tec-construccion-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL Y LIMPIEZA A TANQUE TV-03 DE 20 000 BLS DE PEMEX MAGNA DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","MANTENIMIENTO GENERAL Y LIMPIEZA A TANQUE TV-03 DE 20 000 BLS DE PEMEX MAGNA DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378823}]","MANTENIMIENTO GENERAL Y LIMPIEZA A TANQUE TV-03 DE 20 000 BLS DE PEMEX MAGNA DE LA TERMINAL DE ALMACENAMIENTO Y REPARTO BARRANCA DEL MUERTO EN EL DISTRITO FEDERAL","4500378823","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-06-23T00:00:00.000Z","4500378823","ocds-0ud2q6-4500378823","612830.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HI TEC CONSTRUCCIÓN S.A. DE C.V., id=hi-tec-construccion-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","612830.08","4500378823","true"
"2021-05-09T00:24:27.000Z","2011-06-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-23T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[COMPAÑIA INDUSTRIAL DE VALVULAS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378880]","[{roles=supplier, name=COMPAÑIA INDUSTRIAL DE VALVULAS S A DE C V, details={type=company}, id=compania-industrial-de-valvulas-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500378880-4500378880","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[compania-industrial-de-valvulas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500378880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500378880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500378880}]","Tornillería y simil.","4500378880","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-07-08T00:00:00.000Z","4500378880","ocds-0ud2q6-4500378880","12151.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA INDUSTRIAL DE VALVULAS S A DE C V, id=compania-industrial-de-valvulas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12151.65","4500378880",
