"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Hospital de Cardiología No. 34","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40606&p_CveDep=00641&p_CveUni=264&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología No. 34","00641264-002-04-D40606","[contract]","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología No. 34","unidad-compradora","LICITACION PUBLICA INTERNACIONAL No. 00641264-002-04 DE BIENES DE INVERSION, EQUIPO MEDICO (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","641264","LICITACION PUBLICA INTERNACIONAL No. 00641264-002-04 DE BIENES DE INVERSION, EQUIPO MEDICO (SEGUNDA CONVOCATORIA)","open","institution","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","Hospital de Cardiología No. 34","hospital-de-cardiologia-no-34-instituto-mexicano-del-seguro-social","D40606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40606-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40606&p_CveDep=00641&p_CveUni=264&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL No. 00641264-002-04 DE BIENES DE INVERSION, EQUIPO MEDICO (SEGUNDA CONVOCATORIA)","D40606","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641264-002-04","ocds-0ud2q6-00641264-002-04","381770.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381770.28","D40606",
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Hospital de Especialidades del CMN La Raza","active","complete","[MEDICAL DIMEGAR , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45015&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR , S.A. DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN La Raza","00641267-003-04-D45015","[contract]","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN La Raza","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","641267","EQUIPO MEDICO","open","institution","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN La Raza","hospital-de-especialidades-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D45015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45015&p_CveDep=00641&p_CveUni=267&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","EQUIPO MEDICO","D45015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641267-003-04","ocds-0ud2q6-00641267-003-04","34500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR , S.A. DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34500","D45015",
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80062&p_CveDep=00641&p_CveUni=268&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-004-08-D80062","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER INTERNACIONAL, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LAASSP, PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD, DEL GRUPO DE SUMINISTRO 06.0, PARA CUBRIR NECESIDADES DEL 12 DE FEBRERO AL 31 DE DICIEMBRE DE 2008","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER INTERNACIONAL, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LAASSP, PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD, DEL GRUPO DE SUMINISTRO 06.0, PARA CUBRIR NECESIDADES DEL 12 DE FEBRERO AL 31 DE DICIEMBRE DE 2008","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D80062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80062&p_CveDep=00641&p_CveUni=268&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER INTERNACIONAL, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LAASSP, PARA LA ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD, DEL GRUPO DE SUMINISTRO 06.0, PARA CUBRIR NECESIDADES DEL 12 DE FEBRERO AL 31 DE DICIEMBRE DE 2008","D80062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-004-08","ocds-0ud2q6-00641268-004-08","2160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2160","D80062",
"2021-05-09T03:21:07.000Z","2005-10-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-08T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55089&p_CveDep=00641&p_CveUni=268&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital General del CMN La Raza","00641268-026-05-D55089","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE OFTALMOLOGIA PARA CUBRIR NECESIDADES DE AGOSTO A DICIEMBRE DEL 2005 ,","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE OFTALMOLOGIA PARA CUBRIR NECESIDADES DE AGOSTO A DICIEMBRE DEL 2005 ,","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D55089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D55089-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D55089&p_CveDep=00641&p_CveUni=268&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE OFTALMOLOGIA PARA CUBRIR NECESIDADES DE AGOSTO A DICIEMBRE DEL 2005 ,","D55089","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-026-05","ocds-0ud2q6-00641268-026-05","19800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19800","D55089",
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40005&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-004-04-D40005","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","641265","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D40005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40005&p_CveDep=00641&p_CveUni=265&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Licitación Pública Internacional de Medicamentos Genéricos, Genéricos Intercambiables e Innovadores","D40005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-004-04","ocds-0ud2q6-00641265-004-04","68320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68320","D40005",
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60858&p_CveDep=00641&p_CveUni=265&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-008-06-D60858","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA INTERNACIONAL MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA INTERNACIONAL MATERIAL DE LABORATORIO","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D60858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60858&p_CveDep=00641&p_CveUni=265&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL MATERIAL DE LABORATORIO","D60858","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-008-06","ocds-0ud2q6-00641265-008-06","17160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17160","D60858",
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95346&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-012-09-D95346","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE PROCEDIMIENTOS DE DIAGNOSTICOS Y TERAPUETICOS DE OFTALMOLOGIA","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE PROCEDIMIENTOS DE DIAGNOSTICOS Y TERAPUETICOS DE OFTALMOLOGIA","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D95346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95346&p_CveDep=00641&p_CveUni=265&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","LICITACION PUBLICA NACIONAL PARA LA CONTRATACION DEL SERVICIO INTEGRAL DE PROCEDIMIENTOS DE DIAGNOSTICOS Y TERAPUETICOS DE OFTALMOLOGIA","D95346","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-012-09","ocds-0ud2q6-00641265-012-09","1000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1000000","D95346",
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Hospital de Especialidades del CMN de Occidente","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85070&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Hospital de Especialidades del CMN de Occidente","00641265-018-08-D85070","[contract]","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Especialidades del CMN de Occidente","unidad-compradora","LICITACION PUBLICA NACIONAL DEL SERVICIO INTEGRAL DE OFTALMOLOGIA","[{id=compranet3-1620530467436}]","641265","LICITACION PUBLICA NACIONAL DEL SERVICIO INTEGRAL DE OFTALMOLOGIA","open","institution","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Especialidades del CMN de Occidente","hospital-de-especialidades-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D85070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85070-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85070&p_CveDep=00641&p_CveUni=265&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","LICITACION PUBLICA NACIONAL DEL SERVICIO INTEGRAL DE OFTALMOLOGIA","D85070","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641265-018-08","ocds-0ud2q6-00641265-018-08","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","D85070",
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80104&p_CveDep=00641&p_CveUni=268&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-008-08-D80104","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LAS LICITACIONES DE CARACTER NACIONAL E INTERNACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL DR. JAIME A. ZALDIVAR CERVERA, DIRECTOR DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION, TRANSPORTE Y DESTINO FINAL DE LOS RESIDUOS SýLIDOS, SUMINISTRO DE OXIGENO PARA CAMARA HIPERBARICA Y PARA LA ADQUISICION DE MATERIAL DE LABORATORIO, PARA CUBRIR NECESIDADES DEL 20 DE MARZO AL 31 DE DICIEMBRE DE 2008","[{id=compranet3-1620530467436}]","641268","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LAS LICITACIONES DE CARACTER NACIONAL E INTERNACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL DR. JAIME A. ZALDIVAR CERVERA, DIRECTOR DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION, TRANSPORTE Y DESTINO FINAL DE LOS RESIDUOS SýLIDOS, SUMINISTRO DE OXIGENO PARA CAMARA HIPERBARICA Y PARA LA ADQUISICION DE MATERIAL DE LABORATORIO, PARA CUBRIR NECESIDADES DEL 20 DE MARZO AL 31 DE DICIEMBRE DE 2008","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D80104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80104&p_CveDep=00641&p_CveUni=268&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","SE CONVOCA A LOS INTERESADOS EN PARTICIPAR EN LAS LICITACIONES DE CARACTER NACIONAL E INTERNACIONAL CON REDUCCION DE PLAZOS, AUTORIZADO POR EL DR. JAIME A. ZALDIVAR CERVERA, DIRECTOR DE LA UNIDAD MEDICA CONVOCANTE, CON FUNDAMENTO EN EL ARTICULO 32 DE LA LEY DE ADQUISICIONES, ARRENDAMIENTOS Y SERVICIOS DEL SECTOR PUBLICO, PARA LA CONTRATACION DEL SERVICIO DE RECOLECCION, TRANSPORTE Y DESTINO FINAL DE LOS RESIDUOS SýLIDOS, SUMINISTRO DE OXIGENO PARA CAMARA HIPERBARICA Y PARA LA ADQUISICION DE MATERIAL DE LABORATORIO, PARA CUBRIR NECESIDADES DEL 20 DE MARZO AL 31 DE DICIEMBRE DE 2008","D80104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-008-08","ocds-0ud2q6-00641268-008-08","758400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758400","D80104",
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Hospital General del CMN La Raza","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45010&p_CveDep=00641&p_CveUni=268&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Internacional","MXN","Hospital General del CMN La Raza","00641268-015-04-D45010","[contract]","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital General del CMN La Raza","unidad-compradora","51.3 APARATOS MEDICOS Y 53.3 APARATOS E INSTRUMENTAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641268","51.3 APARATOS MEDICOS Y 53.3 APARATOS E INSTRUMENTAL DE LABORATORIO","open","institution","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital General del CMN La Raza","hospital-general-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D45010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45010&p_CveDep=00641&p_CveUni=268&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","51.3 APARATOS MEDICOS Y 53.3 APARATOS E INSTRUMENTAL DE LABORATORIO","D45010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641268-015-04","ocds-0ud2q6-00641268-015-04","9850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9850","D45010",
