"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-08T14:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637370]","[{address={countryName=México}, roles=supplier, name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AO-018TOQ043-N183-2014-632205","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[icmosa-ingenieros-constructores-mora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-09-18T10:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","632205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-632205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637370}]","CCT-O.P.ADN-009/14.-MANTENIMIENTO A EDIFICIOS U-6 Y RESIDUOS PELIGROSOS","632205","true","Mixta","Comisión Federal de Electricidad","2014-10-23T00:00:00.000Z","668663","ocds-0ud2q6-AO-018TOQ043-N183-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","355252.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ICMOSA INGENIEROS CONSTRUCTORES MORA SA DE CV, id=icmosa-ingenieros-constructores-mora-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","355252.28","632205"
"2019-01-24T01:18:06.000Z","2013-09-17T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[BENTLY DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301970]","[{identifier={legalName=BENTLY DE MEXICO S DE RL DE CV, scheme=RUPC, id=40292, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BENTLY DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bently-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I164-2013-443815","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[bently-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-09-23T11:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","ADI-016/13 SENSOR Y MODULO PROXIMITY","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","ADI-016/13 SENSOR Y MODULO PROXIMITY","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","443815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=301970}]","ADI-016/13 SENSOR Y MODULO PROXIMITY 2DO. PROCESO","443815","true","Mixta","Comisión Federal de Electricidad","2013-10-29T00:00:00.000Z","458357","ocds-0ud2q6-AA-018TOQ043-I164-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","55530","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLY DE MEXICO S DE RL DE CV, id=bently-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55530","443815","2013-10-29T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-09-27T17:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[EQUI-SA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306859]","[{address={countryName=México}, roles=supplier, name=EQUI-SA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equi-sa-sistemas-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I172-2013-442819","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[equi-sa-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-10-03T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-019/13 MEDIDOR DE FLUJO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-019/13 MEDIDOR DE FLUJO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","442819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306859}]","CCT-ADI-019/13 MEDIDOR DE FLUJO","442819","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","465836","ocds-0ud2q6-AA-018TOQ043-I172-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","9813.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUI-SA SISTEMAS SA DE CV, id=equi-sa-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9813.58","442819","2013-10-22T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-05-19T16:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[IRON SYSTEMS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634123]","[{address={countryName=México}, roles=supplier, name=IRON SYSTEMS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=iron-systems-de-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N109-2014-582889","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[iron-systems-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-06-02T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-075/14.- REPARACION DIFERENCIAL DE CADENA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-075/14.- REPARACION DIFERENCIAL DE CADENA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","582889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634123}]","CCT-ADN-075/14.- REPARACION DIFERENCIAL DE CADENA","582889","true","Mixta","Comisión Federal de Electricidad","2014-06-26T00:00:00.000Z","598735","ocds-0ud2q6-AA-018TOQ043-N109-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103554","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRON SYSTEMS DE MEXICO, S.A. DE C.V., id=iron-systems-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103554","582889","2014-06-16T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[FUNDI NOVA CONSORCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82324]","[{address={countryName=México}, roles=supplier, name=FUNDI NOVA CONSORCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundi-nova-consorcio-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N11-2012-88207","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[fundi-nova-consorcio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2011-12-27T00:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","EXTRACTOR DE AIRE","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","EXTRACTOR DE AIRE","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","88207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82324}]","EXTRACTOR DE AIRE","88207","true","Presencial","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","136394","ocds-0ud2q6-AA-018TOQ043-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28768","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUNDI NOVA CONSORCIO SA DE CV, id=fundi-nova-consorcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28768","88207","2011-12-27T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-09-05T12:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[EQUI-SA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158555]","[{address={countryName=México}, roles=supplier, name=EQUI-SA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equi-sa-sistemas-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I185-2012-198305","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[equi-sa-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-09-07T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","FILTROS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","FILTROS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","198305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158555}]","FILTROS","198305","true","Mixta","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","252477","ocds-0ud2q6-AA-018TOQ043-I185-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","42850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUI-SA SISTEMAS SA DE CV, id=equi-sa-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42850","198305",,,
"2019-01-24T01:17:46.000Z","2014-02-17T18:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SERVICIOS Y LIMPIEZA ECOLOGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635433]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y LIMPIEZA ECOLOGICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-y-limpieza-ecologicos-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N11-2014-490392","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[servicios-y-limpieza-ecologicos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-02-19T12:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADN-008/14 RECOLECCION DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADN-008/14 RECOLECCION DE RESIDUOS PELIGROSOS","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","490392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-490392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635433}]","CCT-ADN-008/14 RECOLECCION DE RESIDUOS PELIGROSOS","490392","true","Mixta","Comisión Federal de Electricidad","2014-03-13T00:00:00.000Z","550674","ocds-0ud2q6-AA-018TOQ043-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS Y LIMPIEZA ECOLOGICOS, S.A. DE C.V., id=servicios-y-limpieza-ecologicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","490392","2014-02-28T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-10-23T13:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[VALVULAS DE SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744271]","[{address={countryName=México}, roles=supplier, name=VALVULAS DE SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=valvulas-de-seguridad-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I200-2013-442280","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[valvulas-de-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2013-10-28T13:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-173/13 VALVULA DE GLOBO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-173/13 VALVULA DE GLOBO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","442280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744271}]","CCT-ADI-173/13 VALVULA DE GLOBO","442280","true","Mixta","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","484382","ocds-0ud2q6-AA-018TOQ043-I200-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","300288","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VALVULAS DE SEGURIDAD SA DE CV, id=valvulas-de-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300288","442280","2013-11-15T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-04-23T13:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-28T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[FLOWSERVE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107045]","[{identifier={legalName=FLOWSERVE, scheme=RUPC, id=5712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLOWSERVE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=flowserve}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-N110-2012-192801","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[flowserve]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-04-25T16:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","REHABILITACION A BOMBA DE RECIRCULACION","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","REHABILITACION A BOMBA DE RECIRCULACION","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","192801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107045}]","Rehabilitacion a bomba de recirculacion","192801","true","Mixta","Comisión Federal de Electricidad","2012-05-11T00:00:00.000Z","174772","ocds-0ud2q6-AA-018TOQ043-N110-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","395358","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOWSERVE, id=flowserve}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","395358","192801","2012-04-28T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-09-23T13:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[INDUSTRIAS CONTROLPRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633691]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS CONTROLPRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrias-controlpro}]","Internacional","USD","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I206-2014-611687","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[industrias-controlpro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2014-09-25T09:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","CCT-ADI-160/14.- POTENCIOMETRO","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","CCT-ADI-160/14.- POTENCIOMETRO","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","611687","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633691}]","CCT-ADI-160/14.- POTENCIOMETRO","611687","true","Mixta","Comisión Federal de Electricidad","2014-11-01T00:00:00.000Z","677286","ocds-0ud2q6-AA-018TOQ043-I206-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5889","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS CONTROLPRO, id=industrias-controlpro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5889","611687",,,
"2019-11-08T17:40:02.000Z","2012-11-13T11:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[EXTINGUIDORES Y SERVICIOS DE SALAMANCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193153]","[{address={countryName=México}, roles=supplier, name=EXTINGUIDORES Y SERVICIOS DE SALAMANCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=extinguidores-y-servicios-de-salamanca-sa-de-cv}]","Internacional","MXN","CENTRAL CICLO COMBINADO TULA","AA-018TOQ043-I217-2012-277238","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[extinguidores-y-servicios-de-salamanca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira","2012-11-15T13:00:00.000Z","joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","Compresor","[{id=compranet-1620524637144}]","018TOQ043","false","Terminado","Compresor","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","277238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193153}]","Compresor","277238","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","302788","ocds-0ud2q6-AA-018TOQ043-I217-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","281000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXTINGUIDORES Y SERVICIOS DE SALAMANCA SA DE CV, id=extinguidores-y-servicios-de-salamanca-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","281000","277238",,,
