"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SISTEMAS APLICADOS DE SEGURIDAD PRIVADA CYCLOPE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DEQ/VIG/003/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SISTEMAS APLICADOS DE SEGURIDAD PRIVADA CYCLOPE S.A. DE C.V., details={type=company}, id=sistemas-aplicados-de-seguridad-privada-cyclope-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/DEQ/VIG/003/2015-RAN/DEQ/VIG/003/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[sistemas-aplicados-de-seguridad-privada-cyclope-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/DEQ/VIG/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/DEQ/VIG/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/DEQ/VIG/003/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/DEQ/VIG/003/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE VIGILANCIA","RAN/DEQ/VIG/003/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/DEQ/VIG/003/2015","ocds-0ud2q6-RAN/DEQ/VIG/003/2015","332920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS APLICADOS DE SEGURIDAD PRIVADA CYCLOPE S.A. DE C.V., id=sistemas-aplicados-de-seguridad-privada-cyclope-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332920","RAN/DEQ/VIG/003/2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[JUAN MANUEL ROMERO GALLARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CAM/LIM/002/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=JUAN MANUEL ROMERO GALLARDO, details={type=person}, id=juan-manuel-romero-gallardo}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/CAM/LIM/002/2015-RAN/CAM/LIM/002/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[juan-manuel-romero-gallardo]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/CAM/LIM/002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/CAM/LIM/002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CAM/LIM/002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/CAM/LIM/002/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA","RAN/CAM/LIM/002/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/CAM/LIM/002/2015","ocds-0ud2q6-RAN/CAM/LIM/002/2015","321092.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL ROMERO GALLARDO, id=juan-manuel-romero-gallardo}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321092.2","RAN/CAM/LIM/002/2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SOLUCIONES ESPECIALIZADAS DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CHIS/LIM/004/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SOLUCIONES ESPECIALIZADAS DEL SUR S.A. DE C.V., details={type=company}, id=soluciones-especializadas-del-sur-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/CHIS/LIM/004/2015-RAN/CHIS/LIM/004/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[soluciones-especializadas-del-sur-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/CHIS/LIM/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/CHIS/LIM/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CHIS/LIM/004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/CHIS/LIM/004/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LAVANDERIA LIMPIEZA E HIGIENE","RAN/CHIS/LIM/004/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/CHIS/LIM/004/2015","ocds-0ud2q6-RAN/CHIS/LIM/004/2015","409206","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ESPECIALIZADAS DEL SUR S.A. DE C.V., id=soluciones-especializadas-del-sur-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","409206","RAN/CHIS/LIM/004/2015"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[CyP CRUZ SAENZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CHIH/AD_COP/01/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=CyP CRUZ SAENZ S.A. DE C.V., details={type=company}, id=cy-p-cruz-saenz-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/CHIH/AD_COP/01/2015-RAN/CHIH/AD_COP/01/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[cy-p-cruz-saenz-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE FOTOCOPIADO","[{id=pot-1620519810584}]","SERVICIOS DE FOTOCOPIADO","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/CHIH/AD_COP/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/CHIH/AD_COP/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CHIH/AD_COP/01/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/CHIH/AD_COP/01/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIOS DE FOTOCOPIADO","RAN/CHIH/AD_COP/01/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/CHIH/AD_COP/01/2015","ocds-0ud2q6-RAN/CHIH/AD_COP/01/2015","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CyP CRUZ SAENZ S.A. DE C.V., id=cy-p-cruz-saenz-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","RAN/CHIH/AD_COP/01/2015"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[PATRICIA CASTAÑEDA SOLÍS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CHIH/AD_LIMP/01/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=PATRICIA CASTAÑEDA SOLÍS, details={type=person}, id=patricia-castaneda-solis}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/CHIH/AD_LIMP/01/2015-RAN/CHIH/AD_LIMP/01/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[patricia-castaneda-solis]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/CHIH/AD_LIMP/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/CHIH/AD_LIMP/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CHIH/AD_LIMP/01/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/CHIH/AD_LIMP/01/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE LIMPIEZA","RAN/CHIH/AD_LIMP/01/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/CHIH/AD_LIMP/01/2015","ocds-0ud2q6-RAN/CHIH/AD_LIMP/01/2015","304848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA CASTAÑEDA SOLÍS, id=patricia-castaneda-solis}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","304848","RAN/CHIH/AD_LIMP/01/2015"
"2021-05-09T00:24:27.000Z","2015-02-28T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[PATRICIA CASTAÑEDA SOLIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CHIH/AD_VIG/01/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=PATRICIA CASTAÑEDA SOLIS, details={type=person}, id=patricia-castaneda-solis}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/CHIH/AD_VIG/01/2015-RAN/CHIH/AD_VIG/01/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[patricia-castaneda-solis]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/CHIH/AD_VIG/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/CHIH/AD_VIG/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/CHIH/AD_VIG/01/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/CHIH/AD_VIG/01/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIOS DE VIGILANCIA","RAN/CHIH/AD_VIG/01/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/CHIH/AD_VIG/01/2015","ocds-0ud2q6-RAN/CHIH/AD_VIG/01/2015","332688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA CASTAÑEDA SOLIS, id=patricia-castaneda-solis}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332688","RAN/CHIH/AD_VIG/01/2015"
"2021-05-09T00:24:27.000Z","2013-09-25T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[27 MICRAS INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN-OAX-UNIFORMES-MASC-001-2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=27 MICRAS INTERNACIONAL S.A. DE C.V., details={type=company}, id=27-micras-internacional-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN-OAX-UNIFORMES-MASC-001-2015-RAN-OAX-UNIFORMES-MASC-001-2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[27-micras-internacional-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES MASCULINOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNIFORMES MASCULINOS","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN-OAX-UNIFORMES-MASC-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN-OAX-UNIFORMES-MASC-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN-OAX-UNIFORMES-MASC-001-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN-OAX-UNIFORMES-MASC-001-2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","ADQUISICIÓN DE UNIFORMES MASCULINOS","RAN-OAX-UNIFORMES-MASC-001-2015","REGISTRO AGRARIO NACIONAL","2013-09-30T00:00:00.000Z","RAN-OAX-UNIFORMES-MASC-001-2015","ocds-0ud2q6-RAN-OAX-UNIFORMES-MASC-001-2015","34320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=27 MICRAS INTERNACIONAL S.A. DE C.V., id=27-micras-internacional-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34320","RAN-OAX-UNIFORMES-MASC-001-2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[OSCAR MARÍN PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/AGS/COP/003/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=OSCAR MARÍN PÉREZ, details={type=person}, id=oscar-marin-perez}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/AGS/COP/003/2015-RAN/AGS/COP/003/2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[oscar-marin-perez]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO FOTOCOPIADO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/AGS/COP/003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/AGS/COP/003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/AGS/COP/003/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/AGS/COP/003/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO FOTOCOPIADO CONVENCIONAL","RAN/AGS/COP/003/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/AGS/COP/003/2015","ocds-0ud2q6-RAN/AGS/COP/003/2015","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR MARÍN PÉREZ, id=oscar-marin-perez}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","RAN/AGS/COP/003/2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL S.A. DE C.V. (S.P.E.AL.)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/AGS/VIG/002/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL S.A. DE C.V. (S.P.E.AL.), details={type=company}, id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv-speal}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN/AGS/VIG/002/2014-RAN/AGS/VIG/002/2014","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv-speal]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN/AGS/VIG/002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN/AGS/VIG/002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN/AGS/VIG/002/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN/AGS/VIG/002/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","SERVICIO DE VIGILANCIA","RAN/AGS/VIG/002/2014","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN/AGS/VIG/002/2014","ocds-0ud2q6-RAN/AGS/VIG/002/2014","331017.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA EMPRESARIAL Y ASISTENCIA LEGAL S.A. DE C.V. (S.P.E.AL.), id=seguridad-privada-empresarial-y-asistencia-legal-sa-de-cv-speal}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331017.6","RAN/AGS/VIG/002/2014","true"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[HYPERFILTRACIÓN DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN-OAX-PROD-ALIM-001-2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=HYPERFILTRACIÓN DE OAXACA S.A. DE C.V., details={type=company}, id=hyperfiltracion-de-oaxaca-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN-OAX-PROD-ALIM-001-2015-RAN-OAX-PROD-ALIM-001-2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[hyperfiltracion-de-oaxaca-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AGUA PURIFICADA","[{id=pot-1620519810584}]","ADQUISICIÓN DE AGUA PURIFICADA","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN-OAX-PROD-ALIM-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN-OAX-PROD-ALIM-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN-OAX-PROD-ALIM-001-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN-OAX-PROD-ALIM-001-2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","ADQUISICIÓN DE AGUA PURIFICADA","RAN-OAX-PROD-ALIM-001-2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","RAN-OAX-PROD-ALIM-001-2015","ocds-0ud2q6-RAN-OAX-PROD-ALIM-001-2015","24200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HYPERFILTRACIÓN DE OAXACA S.A. DE C.V., id=hyperfiltracion-de-oaxaca-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24200","RAN-OAX-PROD-ALIM-001-2015",
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","active","complete","[COMERCIALIZADORA STALEZI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN-OAX-PROD-ALIM-002-2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=COMERCIALIZADORA STALEZI S.A. DE C.V., details={type=company}, id=comercializadora-stalezi-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","RAN-OAX-PROD-ALIM-002-2015-RAN-OAX-PROD-ALIM-002-2015","[contract]","delegacion-estatal-en-baja-california-registro-agrario-nacional","[comercializadora-stalezi-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE AGUA EMBOTELLADO Y REFRIGERIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE AGUA EMBOTELLADO Y REFRIGERIO","direct","institution","delegacion-estatal-en-baja-california-registro-agrario-nacional","DELEGACIÓN ESTATAL EN BAJA CALIFORNIA","delegacion-estatal-en-baja-california-registro-agrario-nacional","RAN-OAX-PROD-ALIM-002-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RAN-OAX-PROD-ALIM-002-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RAN-OAX-PROD-ALIM-002-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RAN-OAX-PROD-ALIM-002-2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","ADQUISICIÓN DE AGUA EMBOTELLADO Y REFRIGERIO","RAN-OAX-PROD-ALIM-002-2015","REGISTRO AGRARIO NACIONAL","2015-10-28T00:00:00.000Z","RAN-OAX-PROD-ALIM-002-2015","ocds-0ud2q6-RAN-OAX-PROD-ALIM-002-2015","185000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA STALEZI S.A. DE C.V., id=comercializadora-stalezi-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185000","RAN-OAX-PROD-ALIM-002-2015",
