"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T10:26:36.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[JAVIER ALONSO ALVARADO LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206160062, uri=https://www.tse.go.cr/}, address={streetAddress=Quebradas de Tambor, 800 metros norte del super San Rafael. Casa color blanco, mano derecha. Tambor, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JAVIER ALONSO ALVARADO LOPEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=javier-alonso-alvarado-lopez}]","9000000","CRC","Municipalidad de Alajuela","2020CD-000023-0000500001-432020002500091","[contract]","municipalidad-de-alajuela","[javier-alonso-alvarado-lopez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Producción que se encargue de la logística, organización y desarrollo de actividades para personas menores de edad","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0000500001}]","Alajuela","432020002500091","2021-05-04T10:26:36.000Z","2020CD-000023-0000500001","ocds-rwubve-2020CD-000023-0000500001","[BIENES/SERVICIOS]","8990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JAVIER ALONSO ALVARADO LOPEZ, id=javier-alonso-alvarado-lopez}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8990000","432020002500091"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T13:55:20.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0000500001]","[{identifier={scheme=Registro Nacional, id=3101138807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Santo Domingo, Santa Rosa, frente a estación ruta 40, oficinas y bodegas La Valencia, oficina 7 y 8 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","300000","CRC","Municipalidad de Alajuela","2020CD-000038-0000500001-432020002500096","[contract]","municipalidad-de-alajuela","[energia-y-comunicaciones-enercom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de herramientas para Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0000500001}]","Alajuela","432020002500096","2021-04-24T13:55:20.000Z","2020CD-000038-0000500001","ocds-rwubve-2020CD-000038-0000500001","[BIENES]","299934.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ENERGIA Y COMUNICACIONES ENERCOM SOCIEDAD ANONIMA, id=energia-y-comunicaciones-enercom-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","299934.27","432020002500096","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-30T13:19:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0000500001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","278700","CRC","Municipalidad de Alajuela","2020CD-000052-0000500001-432020002500116","[contract]","municipalidad-de-alajuela","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Escaleras para la Actividad de Bodega Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0000500001}]","Alajuela","432020002500116","2021-04-30T13:19:26.000Z","2020CD-000052-0000500001","ocds-rwubve-2020CD-000052-0000500001","[BIENES]","283382.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","278700","https://www.sicop.go.cr/index.jsp","buyer","283382.03","432020002500116","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T10:58:04.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0000500001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","300000","CRC","Municipalidad de Alajuela","2020CD-000054-0000500001-432020002500120","[contract]","municipalidad-de-alajuela","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BLOQUEADORES SOLARES Y BOTIQUÍN PARA DEPENDENCIAS DE LA MUNICIPALIDAD DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0000500001}]","Alajuela","432020002500120","2020-06-06T10:58:04.000Z","2020CD-000054-0000500001","ocds-rwubve-2020CD-000054-0000500001","[BIENES]","265900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","265900","432020002500120","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-08T13:25:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FERNANDO NG YIP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580498, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste del ICE, frente a Ferreteria MAFLOR San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO NG YIP, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fernando-ng-yip}]","1399100","CRC","Municipalidad de Alajuela","2020CD-000055-0000500001-432020002500123","[contract]","municipalidad-de-alajuela","[fernando-ng-yip]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos Consultorio Municipal 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0000500001}]","Alajuela","432020002500123","2021-05-08T13:25:45.000Z","2020CD-000055-0000500001","ocds-rwubve-2020CD-000055-0000500001","[BIENES]","1390017.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERNANDO NG YIP, id=fernando-ng-yip}]","1399100","https://www.sicop.go.cr/index.jsp","buyer","1390017.2","432020002500123",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T09:26:56.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[IMPORTACIONES G M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0000500001]","[{identifier={scheme=Registro Nacional, id=3101030249, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mtrs nortes antigua colgate palmolive Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTACIONES G M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-g-m-sociedad-anonima}]","725000","CRC","Municipalidad de Alajuela","2020CD-000074-0000500001-432020002500163","[contract]","municipalidad-de-alajuela","[importaciones-g-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Baterías para los vehículos de Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000074-0000500001}]","Alajuela","432020002500163","2021-06-08T09:26:56.000Z","2020CD-000074-0000500001","ocds-rwubve-2020CD-000074-0000500001","[BIENES]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES G M SOCIEDAD ANONIMA, id=importaciones-g-m-sociedad-anonima}]","725000","https://www.sicop.go.cr/index.jsp","buyer","750000","432020002500163","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T08:39:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0000500001]","[{identifier={scheme=Registro Nacional, id=3101333037, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Norte de los Tribunales de Justicia, 175 metros al Oeste, Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-pablo-murillo-sociedad-anonima}]","3262300","CRC","Municipalidad de Alajuela","2020CD-000075-0000500001-432020002500137","[contract]","municipalidad-de-alajuela","[electromecanica-pablo-murillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESPOSAS Y MUNICIÓN CALIBRE 5.56MMX45, PARA EL PROCESO DE SEGUNDAD MUNICIPAL Y CONTROL VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0000500001}]","Alajuela","432020002500137","2021-05-29T08:39:08.000Z","2020CD-000075-0000500001","ocds-rwubve-2020CD-000075-0000500001","[BIENES]","2867080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTROMECANICA PABLO MURILLO SOCIEDAD ANONIMA, id=electromecanica-pablo-murillo-sociedad-anonima}]","3262300","https://www.sicop.go.cr/index.jsp","buyer","2867080","432020002500137","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T09:28:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0000500001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","106500","CRC","Municipalidad de Alajuela","2020CD-000076-0000500001-432020002500186","[contract]","municipalidad-de-alajuela","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Metálicos para Gestión Vial y la Actividad de Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0000500001}]","Alajuela","432020002500186","2021-07-07T09:28:39.000Z","2020CD-000076-0000500001","ocds-rwubve-2020CD-000076-0000500001","[BIENES]","593936","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","106500","https://www.sicop.go.cr/index.jsp","buyer","593936","432020002500186","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T10:29:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0000500001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","106500","CRC","Municipalidad de Alajuela","2020CD-000076-0000500001-432020002500184","[contract]","municipalidad-de-alajuela","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Metálicos para Gestión Vial y la Actividad de Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0000500001}]","Alajuela","432020002500184","2021-06-30T10:29:21.000Z","2020CD-000076-0000500001","ocds-rwubve-2020CD-000076-0000500001","[BIENES]","9865304","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","106500","https://www.sicop.go.cr/index.jsp","buyer","9865304","432020002500184","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T10:24:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0000500001]","[{identifier={scheme=Registro Nacional, id=3101191734, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al costado Norte del Mercado Municipal Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","106500","CRC","Municipalidad de Alajuela","2020CD-000076-0000500001-432020002500185","[contract]","municipalidad-de-alajuela","[j-roberto-vargas-e-hijos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos Metálicos para Gestión Vial y la Actividad de Alcantarillado Pluvial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0000500001}]","Alajuela","432020002500185","2021-06-30T10:24:41.000Z","2020CD-000076-0000500001","ocds-rwubve-2020CD-000076-0000500001","[BIENES]","130980","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima}]","106500","https://www.sicop.go.cr/index.jsp","buyer","130980","432020002500185","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-25T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T09:53:26.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0000500001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","999999.98","CRC","Municipalidad de Alajuela","2020CD-000078-0000500001-432020002500161","[contract]","municipalidad-de-alajuela","[ricoh-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO FOTOCOPIADORA SECRETARÍA DEL CONCEJO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0000500001}]","Alajuela","432020002500161","2021-06-26T09:53:26.000Z","2020CD-000078-0000500001","ocds-rwubve-2020CD-000078-0000500001","[SERVICIOS]","999999.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","999999.98","https://www.sicop.go.cr/index.jsp","buyer","999999.98","432020002500161","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T11:58:47.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[MICRO SISTEMAS ARIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0000500001]","[{identifier={scheme=Registro Nacional, id=3101074376, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Embajada Americana en Rohmorser, 700 oeste y 150 norte. Centro Comerc. Triangulo 2da Planta Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MICRO SISTEMAS ARIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=micro-sistemas-arias-sociedad-anonima}]","260000","CRC","Municipalidad de Alajuela","2020CD-000081-0000500001-432020002500127","[contract]","municipalidad-de-alajuela","[micro-sistemas-arias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de actualización del Sistema de Control de Presupuesto.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0000500001}]","Alajuela","432020002500127","2021-05-18T11:58:47.000Z","2020CD-000081-0000500001","ocds-rwubve-2020CD-000081-0000500001","[BIENES]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MICRO SISTEMAS ARIAS SOCIEDAD ANONIMA, id=micro-sistemas-arias-sociedad-anonima}]","260000","https://www.sicop.go.cr/index.jsp","buyer","260000","432020002500127","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T14:04:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[TECNOSAGOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0000500001]","[{identifier={scheme=Registro Nacional, id=3101077573, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a San Jose 2000, Autopista General Cañas, Apdo. 6249-1000 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOSAGOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnosagot-sociedad-anonima}]","27000","CRC","Municipalidad de Alajuela","2020CD-000046-0000500001-432020002500105","[contract]","municipalidad-de-alajuela","[tecnosagot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Otros Productos químicos y convexos para el sub proceso de obras de inversión pública","CRC","[{id=sicop-1638063428447}]","Según demanda","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0000500001}]","Alajuela","432020002500105","2021-04-29T14:04:44.000Z","2020CD-000046-0000500001","ocds-rwubve-2020CD-000046-0000500001","[BIENES]","14500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOSAGOT SOCIEDAD ANONIMA, id=tecnosagot-sociedad-anonima}]","27000","https://www.sicop.go.cr/index.jsp","buyer","14500","432020002500105","true",,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T13:53:09.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[LUCASPANI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0000500001]","[{identifier={scheme=Registro Nacional, id=3101532655, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del cementerio municipal 150 mts oeste Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUCASPANI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lucaspani-sociedad-anonima}]","9290000","CRC","Municipalidad de Alajuela","2020CD-000047-0000500001-432020002500097","[contract]","municipalidad-de-alajuela","[lucaspani-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de señales de transito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0000500001}]","Alajuela","432020002500097","2021-04-24T13:53:09.000Z","2020CD-000047-0000500001","ocds-rwubve-2020CD-000047-0000500001","[BIENES]","9291605","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUCASPANI SOCIEDAD ANONIMA, id=lucaspani-sociedad-anonima}]","9290000","https://www.sicop.go.cr/index.jsp","buyer","9291605","432020002500097","true",,,,,,
