"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-30T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209363]","[{address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=electropura}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N511-2012-274163","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[electropura]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE SUMINISTRO DE AGUA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO DE SUMINISTRO DE AGUA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","274163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209363}]","SERVICIO DE SUMINISTRO DE AGUA","274163","true","Servicio de Administración y Enajenación de Bienes","2012-02-24T00:00:00.000Z","325104","ocds-0ud2q6-SA-006HKA001-N511-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=ELECTROPURA, id=electropura}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12960","274163","2011-12-30T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MYMLAND]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187461]","[{address={countryName=México}, roles=supplier, name=MYMLAND, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mymland}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N467-2012-239383","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mymland]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS DE ADMÓN, DE BIENES MUEBLES TRANSFERIDOS A CARGO DEL SAE","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS DE ADMÓN, DE BIENES MUEBLES TRANSFERIDOS A CARGO DEL SAE","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","239383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187461}]","SERVICIOS DE ADMÓN. DE BIENES MUEBLES TRANSFERIDOS A CARGO DEL SAE","239383","true","Servicio de Administración y Enajenación de Bienes","2013-02-28T00:00:00.000Z","295120","ocds-0ud2q6-SA-006HKA001-N467-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48275864","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MYMLAND, id=mymland}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48275864","239383",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[BARRIGUETE LOPEZ CRUZ Y CIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494056]","[{identifier={legalName=BARRIGUETE LOPEZ CRUZ Y CIA SC, scheme=RUPC, id=399487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BARRIGUETE LOPEZ CRUZ Y CIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=barriguete-lopez-cruz-y-cia-sc}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N467-2014-659293","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[barriguete-lopez-cruz-y-cia-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","DICTAMINAR LOS ESTADOS FINANCIEROS (FIDEREC)","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","DICTAMINAR LOS ESTADOS FINANCIEROS (FIDEREC)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","659293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494056}]","DICTAMINAR LOS ESTADOS FINANCIEROS (FIDEREC)","659293","true","Servicio de Administración y Enajenación de Bienes","2015-10-29T00:00:00.000Z","732277","ocds-0ud2q6-SA-006HKA001-N467-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53238","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=BARRIGUETE LOPEZ CRUZ Y CIA SC, id=barriguete-lopez-cruz-y-cia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53238","659293","2014-10-29T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[CLICK PHONE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209766]","[{address={countryName=México}, roles=supplier, name=CLICK PHONE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=click-phone-mexico-sa-de-cv}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N514-2012-274579","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[click-phone-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIO DE MANTENIMIENTO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","274579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209766}]","SERVICIOS DE MANTENI MIENTO","274579","true","Servicio de Administración y Enajenación de Bienes","2011-12-31T00:00:00.000Z","325715","ocds-0ud2q6-SA-006HKA001-N514-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=CLICK PHONE MEXICO, S.A. DE C.V., id=click-phone-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","274579","2011-03-01T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[BARRIGUETE LOPEZ CRUZ Y CIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494075]","[{identifier={legalName=BARRIGUETE LOPEZ CRUZ Y CIA SC, scheme=RUPC, id=399487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BARRIGUETE LOPEZ CRUZ Y CIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=barriguete-lopez-cruz-y-cia-sc}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N468-2014-659327","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[barriguete-lopez-cruz-y-cia-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","DICTAMINAR LOS ESTADOS FINANCIEROS (ALSUR)","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","DICTAMINAR LOS ESTADOS FINANCIEROS (ALSUR)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","659327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-659327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=494075}]","DICTAMINAR LOS ESTADOS FINANCIEROS (ALSUR)","659327","true","Servicio de Administración y Enajenación de Bienes","2015-10-29T00:00:00.000Z","732310","ocds-0ud2q6-SA-006HKA001-N468-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","53238","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=BARRIGUETE LOPEZ CRUZ Y CIA SC, id=barriguete-lopez-cruz-y-cia-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53238","659327","2014-10-29T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[CERTE CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187526]","[{address={countryName=México}, roles=supplier, name=CERTE CONSULTORES, S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=certe-consultores-sc}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N469-2012-239573","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[certe-consultores-sc]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS PARA LA ELABORACIÓN DE ESTUDIOS SOCIOECONÓMICOS","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS PARA LA ELABORACIÓN DE ESTUDIOS SOCIOECONÓMICOS","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","239573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-239573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187526}]","SERVICIOS PARA LA ELABORACIÓN DE ESTUDIOS SOCIOECONÓMICOS","239573","true","Servicio de Administración y Enajenación de Bienes","2011-12-31T00:00:00.000Z","295225","ocds-0ud2q6-SA-006HKA001-N469-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=CERTE CONSULTORES, S.C., id=certe-consultores-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86000","239573","2011-01-01T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[HILARIANA MENDOZA ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209905]","[{address={countryName=México}, roles=supplier, name=HILARIANA MENDOZA ROJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hilariana-mendoza-rojas}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N517-2012-274688","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hilariana-mendoza-rojas]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICOS DE ACARREO","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICOS DE ACARREO","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","274688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209905}]","SERVICIOS DE ACARREOS","274688","true","Servicio de Administración y Enajenación de Bienes","2011-05-31T00:00:00.000Z","325933","ocds-0ud2q6-SA-006HKA001-N517-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=HILARIANA MENDOZA ROJAS, id=hilariana-mendoza-rojas}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","274688","2011-04-01T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[RUBEN SAUER RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19554]","[{address={countryName=México}, roles=supplier, name=RUBEN SAUER RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruben-sauer-ramirez}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N47-2011-13663","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ruben-sauer-ramirez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla","2011-06-10T11:00:00.000Z","cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","CONTRATO SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA.","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","CONTRATO SERVICIOS MÉDICOS PROFESIONALES. GINECO-OBSTETRICIA.","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","13663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19554}]","ADJUDICACIÓN DIRECTA SERVICIOS MÉDICOS PROFESIONALES.GINECO-OBSTETRICIA.","13663","true","Servicio de Administración y Enajenación de Bienes","2011-12-31T00:00:00.000Z","32804","ocds-0ud2q6-SA-006HKA001-N47-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","93457.94","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=RUBEN SAUER RAMIREZ, id=ruben-sauer-ramirez}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93457.94","13663",,,,
"2019-11-08T17:40:02.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[HIROMI MONIKA RODRIGUEZ PATTZI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90566]","[{address={countryName=México}, roles=supplier, name=HIROMI MONIKA RODRIGUEZ PATTZI, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hiromi-monika-rodriguez-pattzi}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N47-2012-95954","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hiromi-monika-rodriguez-pattzi]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS MÉDICOS PROFESIONALES. ENDOCRINOLOGÍA","[{id=compranet-1620524637144}]","006HKA001","false","Expirado","SERVICIOS MÉDICOS PROFESIONALES. ENDOCRINOLOGÍA","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","95954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90566}]","SERVICIOS MÉDICOS PROFESIONALES. ENDOCRINOLOGÍA","95954","true","Servicio de Administración y Enajenación de Bienes","2012-12-31T00:00:00.000Z","148732","ocds-0ud2q6-SA-006HKA001-N47-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","17000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=HIROMI MONIKA RODRIGUEZ PATTZI, id=hiromi-monika-rodriguez-pattzi}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17000000","95954",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","Servicio de Administración y Enajenación de Bienes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-29T00:00:00.000Z","México","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SAE","complete","[MARTHA ELENA PEREZ GRANADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355277]","[{address={countryName=México}, roles=supplier, name=MARTHA ELENA PEREZ GRANADOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martha-elena-perez-granados}]","MXN","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","SA-006HKA001-N47-2014-460023","[contractTermination]","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[martha-elena-perez-granados]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","César Melito Santa Rita Escamilla",,"cesar-melito-santa-rita-escamilla","contract","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","unidad-compradora","SERVICIOS DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","[{id=compranet-1620524637144}]","006HKA001","true","Expirado","SERVICIOS DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","direct","institution","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","460023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355277}]","SERVICIOS DE TERCEROS ESPECIALIZADOS (ABOGADOS EXTERNOS)","460023","true","Servicio de Administración y Enajenación de Bienes","2015-12-31T00:00:00.000Z","536363","ocds-0ud2q6-SA-006HKA001-N47-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1059601.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAE","[{name=MARTHA ELENA PEREZ GRANADOS, id=martha-elena-perez-granados}]","servicio-de-administracion-y-enajenacion-de-bienes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1059601.26","460023","2013-04-29T00:00:00.000Z","Nacional","Presencial","[inPerson]"
