"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-05-14T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-05-14T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[HDG COMERCIALIZADORA, S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido 5&vv_provsino=0]","[{roles=supplier, name=HDG COMERCIALIZADORA, S.A DE C.V., details={type=company}, id=hdg-comercializadora-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-004-09-Pedido 5","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[hdg-comercializadora-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arillo metýlico color negro de 22 perforaciones tamaýo 3/8""","[{id=compranet3-1620530467436}]","Arillo metýlico color negro de 22 perforaciones tamaýo 3/8""","open","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido 5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=Pedido 5&vv_provsino=0}]","Adquisición de Vehículos","Pedido 5","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-004-09","ocds-0ud2q6-02200002-004-09","118227.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HDG COMERCIALIZADORA, S.A DE C.V., id=hdg-comercializadora-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118227.2","Pedido 5","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-11-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010/2006, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_010_2006.pdf]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-010/2006-CJEF-DGAF-010/2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cicovisa-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","limited","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-010/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-010/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-010/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-010/2006-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_010_2006.pdf}]","ADQUISICION DE CONSUMIBLES INFORMATICOS","CJEF-DGAF-010/2006","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-11-27T00:00:00.000Z","CJEF-DGAF-010/2006","ocds-0ud2q6-CJEF-DGAF-010/2006","115643","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115643","CJEF-DGAF-010/2006",,,,,,,,
"2021-05-09T00:24:27.000Z","2006-11-15T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-015/2006, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_015_2006.pdf]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-015/2006-CJEF-DGAF-015/2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ferbel-norte-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOCICLETAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOCICLETAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-015/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-015/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-015/2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-015/2006-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/2006/contrato_no_cjef_dgaf_015_2006.pdf}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOCICLETAS","CJEF-DGAF-015/2006","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-12-31T00:00:00.000Z","CJEF-DGAF-015/2006","ocds-0ud2q6-CJEF-DGAF-015/2006","115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115000","CJEF-DGAF-015/2006",,,,,,,,
"2021-05-09T03:21:07.000Z","2005-09-23T00:00:00.000Z","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-23T00:00:00.000Z","México","Dirección General de Administración y de Finanzas","active","complete","[AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-027-2006&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., details={type=company}, id=automotriz-y-servicio-integral-sa-de-cv}]","MXN","Dirección General de Administración y de Finanzas","02200002-030-06-CJEF-DGAF-027-2006","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[automotriz-y-servicio-integral-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Dirección General de Administración y de Finanzas","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-027-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJEF-DGAF-027-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02200&vv_ClaUni=2&vv_NumInv=0030&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CJEF-DGAF-027-2006&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CJEF-DGAF-027-2006","CONSEJERÍA JURÍDICA DEL EJECUTIVO FEDERAL",,"02200002-030-06","ocds-0ud2q6-02200002-030-06","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ Y SERVICIO INTEGRAL S.A. DE C.V., id=automotriz-y-servicio-integral-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","CJEF-DGAF-027-2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección General de Administración y de Finanzas","2200002","MX-CPA","[Servicios]",
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[FERBEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/10, http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_01_2010.pdf]","[{roles=supplier, name=FERBEL NORTE S.A. DE C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-001/10-CJEF-DGAF-001/10","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ferbel-norte-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-001/10-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/contratos/contrato_no_01_2010.pdf}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTOCICLETAS","CJEF-DGAF-001/10","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-12-31T00:00:00.000Z","CJEF-DGAF-001/10","ocds-0ud2q6-CJEF-DGAF-001/10","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERBEL NORTE S.A. DE C.V., id=ferbel-norte-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","CJEF-DGAF-001/10",,,,,,,,
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2005]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-001/2005-CJEF-DGAF-001/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[prestaciones-universales-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE VALES DE GASOLINA","[{id=pot-1620519810584}]","SUMINISTRO DE VALES DE GASOLINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-001/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-001/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2005}]","SUMINISTRO DE VALES DE GASOLINA","CJEF-DGAF-001/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2005-02-28T00:00:00.000Z","CJEF-DGAF-001/2005","ocds-0ud2q6-CJEF-DGAF-001/2005","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","CJEF-DGAF-001/2005",,,,,,,,
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[INSTITUO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2009, http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_superissste_2009.pdf]","[{roles=supplier, name=INSTITUO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituo-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-001/2009-CJEF-DGAF-001/2009","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[instituo-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PRODUCTOS BASICOS DE ABARROTES Y LACTEOS","[{id=pot-1620519810584}]","SUMINISTRO DE PRODUCTOS BASICOS DE ABARROTES Y LACTEOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-001/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CJEF-DGAF-001/2009-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/convenios/convenio_superissste_2009.pdf}]","SUMINISTRO DE PRODUCTOS BASICOS DE ABARROTES Y LACTEOS","CJEF-DGAF-001/2009","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2009-12-31T00:00:00.000Z","CJEF-DGAF-001/2009","ocds-0ud2q6-CJEF-DGAF-001/2009","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituo-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","CJEF-DGAF-001/2009",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-11-16T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SERVI OFFICE ESPRESS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-037/2005]","[{roles=supplier, name=SERVI OFFICE ESPRESS S.A DE C.V., details={type=company}, id=servi-office-espress-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-037/2005-CJEF-DGAF-037/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[servi-office-espress-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CARRECTIVO A EQUIPO DE OFICINA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CARRECTIVO A EQUIPO DE OFICINA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-037/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-037/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-037/2005}]","MANTENIMIENTO PREVENTIVO Y CARRECTIVO A EQUIPO DE OFICINA","CJEF-DGAF-037/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-06-30T00:00:00.000Z","CJEF-DGAF-037/2005","ocds-0ud2q6-CJEF-DGAF-037/2005","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVI OFFICE ESPRESS S.A DE C.V., id=servi-office-espress-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","CJEF-DGAF-037/2005",,,,,,,,
"2021-05-09T00:24:27.000Z","2005-11-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-28T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SUZUKA MOTORS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-041/2005]","[{roles=supplier, name=SUZUKA MOTORS S.A. DE C.V., details={type=company}, id=suzuka-motors-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","CJEF-DGAF-041/2005-CJEF-DGAF-041/2005","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[suzuka-motors-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOCICLETAS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOCICLETAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","CJEF-DGAF-041/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CJEF-DGAF-041/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CJEF-DGAF-041/2005}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MOTOCICLETAS","CJEF-DGAF-041/2005","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2006-06-30T00:00:00.000Z","CJEF-DGAF-041/2005","ocds-0ud2q6-CJEF-DGAF-041/2005","110000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUZUKA MOTORS S.A. DE C.V., id=suzuka-motors-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110000","CJEF-DGAF-041/2005",,,,,,,,
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[JOFEM GRUPO CONSTRUCTOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido64]","[{roles=supplier, name=JOFEM GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=jofem-grupo-constructor-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","Pedido64-Pedido64","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[jofem-grupo-constructor-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CONSERVACIÓN DE INMUEBLE","[{id=pot-1620519810584}]","SERVICIO DE CONSERVACIÓN DE INMUEBLE","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","Pedido64","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-Pedido64-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=Pedido64}]","SERVICIO DE CONSERVACIÓN DE INMUEBLE","Pedido64","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2007-10-31T00:00:00.000Z","Pedido64","ocds-0ud2q6-Pedido64","109938.0261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOFEM GRUPO CONSTRUCTOR S.A. DE C.V., id=jofem-grupo-constructor-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109938.0261","Pedido64",,,,,,,,
