"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ARIAS MOLINA NORMA HILDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010052]","[{roles=supplier, name=ARIAS MOLINA NORMA HILDA, details={type=person}, id=arias-molina-norma-hilda}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010052-13010052","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[arias-molina-norma-hilda]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILLAR Y PEINAR A CONDUCTORES Y CONDUCTORAS INVITADOS Y CONCURSANTES REALIZAR CARACTERIZACIONES BASICAS CUANDO LA PRODUCCION LO REQUIERA","[{id=pot-1620519810584}]","MAQUILLAR Y PEINAR A CONDUCTORES Y CONDUCTORAS INVITADOS Y CONCURSANTES REALIZAR CARACTERIZACIONES BASICAS CUANDO LA PRODUCCION LO REQUIERA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010052}]","MAQUILLAR Y PEINAR A CONDUCTORES Y CONDUCTORAS INVITADOS Y CONCURSANTES REALIZAR CARACTERIZACIONES BASICAS CUANDO LA PRODUCCION LO REQUIERA","13010052","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010052","ocds-0ud2q6-13010052","128773.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS MOLINA NORMA HILDA, id=arias-molina-norma-hilda}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128773.68","13010052"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ARIAS OLIVA HAZAEL ISAI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010053]","[{roles=supplier, name=ARIAS OLIVA HAZAEL ISAI, details={type=person}, id=arias-oliva-hazael-isai}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010053-13010053","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[arias-oliva-hazael-isai]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","[{id=pot-1620519810584}]","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010053}]","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","13010053","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010053","ocds-0ud2q6-13010053","108167.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS OLIVA HAZAEL ISAI, id=arias-oliva-hazael-isai}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108167.12","13010053"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ARIAS RIVERA JUANA LIZBETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010054]","[{roles=supplier, name=ARIAS RIVERA JUANA LIZBETH, details={type=person}, id=arias-rivera-juana-lizbeth}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010054-13010054","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[arias-rivera-juana-lizbeth]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINAR LAS COBERTURAS DE IMAGENES QUE SE TRANSMITIRAN EN LOS NOTICIARIOS REALIZAR CONTROL DE GUARDIAS Y FINES DE SEMANA DEL EQUIPO DE CAMARAS","[{id=pot-1620519810584}]","COORDINAR LAS COBERTURAS DE IMAGENES QUE SE TRANSMITIRAN EN LOS NOTICIARIOS REALIZAR CONTROL DE GUARDIAS Y FINES DE SEMANA DEL EQUIPO DE CAMARAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010054","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010054-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010054}]","COORDINAR LAS COBERTURAS DE IMAGENES QUE SE TRANSMITIRAN EN LOS NOTICIARIOS REALIZAR CONTROL DE GUARDIAS Y FINES DE SEMANA DEL EQUIPO DE CAMARAS","13010054","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010054","ocds-0ud2q6-13010054","216554.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARIAS RIVERA JUANA LIZBETH, id=arias-rivera-juana-lizbeth}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216554.19","13010054"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ARMENTA SANCHEZ JAIME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010055]","[{roles=supplier, name=ARMENTA SANCHEZ JAIME, details={type=person}, id=armenta-sanchez-jaime}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010055-13010055","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[armenta-sanchez-jaime]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","[{id=pot-1620519810584}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010055}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","13010055","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010055","ocds-0ud2q6-13010055","128773.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMENTA SANCHEZ JAIME, id=armenta-sanchez-jaime}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128773.68","13010055"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ARMENTA VALENZUELA ARTURO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010056]","[{roles=supplier, name=ARMENTA VALENZUELA ARTURO, details={type=person}, id=armenta-valenzuela-arturo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010056-13010056","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[armenta-valenzuela-arturo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","[{id=pot-1620519810584}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010056}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","13010056","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010056","ocds-0ud2q6-13010056","128773.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARMENTA VALENZUELA ARTURO, id=armenta-valenzuela-arturo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128773.65","13010056"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[ATENCIO DE LA ROSA MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010057]","[{roles=supplier, name=ATENCIO DE LA ROSA MIGUEL ANGEL, details={type=person}, id=atencio-de-la-rosa-miguel-angel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010057-13010057","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[atencio-de-la-rosa-miguel-angel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER EL EQUIPO DE EDICION PERMANENTEMENTE LIMPIO DE POLVO Y RESPONSABILIZARSE DEL CORRECTO MANEJO DEL MISMO REALIZAR EL PROCEDIMIENTO DE VERIFICACION DEL FUNCIONAMIENTO DEL EQUIPO PARA OBTENER LA OPTIMA CALIDAD DE LA SEÑAL DE AUDIO Y VIDEO","[{id=pot-1620519810584}]","MANTENER EL EQUIPO DE EDICION PERMANENTEMENTE LIMPIO DE POLVO Y RESPONSABILIZARSE DEL CORRECTO MANEJO DEL MISMO REALIZAR EL PROCEDIMIENTO DE VERIFICACION DEL FUNCIONAMIENTO DEL EQUIPO PARA OBTENER LA OPTIMA CALIDAD DE LA SEÑAL DE AUDIO Y VIDEO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010057}]","MANTENER EL EQUIPO DE EDICION PERMANENTEMENTE LIMPIO DE POLVO Y RESPONSABILIZARSE DEL CORRECTO MANEJO DEL MISMO REALIZAR EL PROCEDIMIENTO DE VERIFICACION DEL FUNCIONAMIENTO DEL EQUIPO PARA OBTENER LA OPTIMA CALIDAD DE LA SEÑAL DE AUDIO Y VIDEO","13010057","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010057","ocds-0ud2q6-13010057","128773.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCIO DE LA ROSA MIGUEL ANGEL, id=atencio-de-la-rosa-miguel-angel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128773.68","13010057"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AVALOS FLORES ANA CECILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010058]","[{roles=supplier, name=AVALOS FLORES ANA CECILIA, details={type=person}, id=avalos-flores-ana-cecilia}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010058-13010058","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[avalos-flores-ana-cecilia]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCEPTUALIZACION Y DESARROLLO DE CONTENIDOS A SERIES Y PROGRAMAS DE DIVERSOS GENEROS Y FORMATOS","[{id=pot-1620519810584}]","CONCEPTUALIZACION Y DESARROLLO DE CONTENIDOS A SERIES Y PROGRAMAS DE DIVERSOS GENEROS Y FORMATOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010058","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010058-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010058}]","CONCEPTUALIZACION Y DESARROLLO DE CONTENIDOS A SERIES Y PROGRAMAS DE DIVERSOS GENEROS Y FORMATOS","13010058","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010058","ocds-0ud2q6-13010058","673652.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVALOS FLORES ANA CECILIA, id=avalos-flores-ana-cecilia}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","673652.16","13010058"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AVILA RAMIREZ JOSE MARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010059]","[{roles=supplier, name=AVILA RAMIREZ JOSE MARIO, details={type=person}, id=avila-ramirez-jose-mario}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010059-13010059","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[avila-ramirez-jose-mario]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COTIZAR BIENES Y SERVICIOS ANALIZAR LAS COTIZACIONES","[{id=pot-1620519810584}]","COTIZAR BIENES Y SERVICIOS ANALIZAR LAS COTIZACIONES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010059}]","COTIZAR BIENES Y SERVICIOS ANALIZAR LAS COTIZACIONES","13010059","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010059","ocds-0ud2q6-13010059","192073.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVILA RAMIREZ JOSE MARIO, id=avila-ramirez-jose-mario}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192073.94","13010059"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AYALA ALANIS GUILLERMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010060]","[{roles=supplier, name=AYALA ALANIS GUILLERMO, details={type=person}, id=ayala-alanis-guillermo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010060-13010060","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ayala-alanis-guillermo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA INTEGRACION Y ACTUALIZACION DE LA AGENDA DE PREVISIONES SUGERIR TEMAS PARA LA REALIZACION DE NOTAS INFORMATIVAS","[{id=pot-1620519810584}]","APOYO EN LA INTEGRACION Y ACTUALIZACION DE LA AGENDA DE PREVISIONES SUGERIR TEMAS PARA LA REALIZACION DE NOTAS INFORMATIVAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010060}]","APOYO EN LA INTEGRACION Y ACTUALIZACION DE LA AGENDA DE PREVISIONES SUGERIR TEMAS PARA LA REALIZACION DE NOTAS INFORMATIVAS","13010060","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010060","ocds-0ud2q6-13010060","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AYALA ALANIS GUILLERMO, id=ayala-alanis-guillermo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","13010060"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AYALA REYES NICOLAS FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010061]","[{roles=supplier, name=AYALA REYES NICOLAS FRANCISCO, details={type=person}, id=ayala-reyes-nicolas-francisco}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010061-13010061","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ayala-reyes-nicolas-francisco]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","[{id=pot-1620519810584}]","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010061}]","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","13010061","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010061","ocds-0ud2q6-13010061","108167.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AYALA REYES NICOLAS FRANCISCO, id=ayala-reyes-nicolas-francisco}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108167.12","13010061"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[AYALA URIBE IVAN ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010062]","[{roles=supplier, name=AYALA URIBE IVAN ALBERTO, details={type=person}, id=ayala-uribe-ivan-alberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","13010062-13010062","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[ayala-uribe-ivan-alberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","[{id=pot-1620519810584}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","13010062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13010062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13010062}]","MANTENER LOS VEHICULOS EN CONDICIONES OPTIMAS DE FUNCIONAMIENTO APOYAR EN CONDICIONES ESPECIFICAS LA OPERACION Y EL MANTENIMIENTO DEL EQUIPO TRANSMISOR Y LOS SISTEMAS ASOCIADOS","13010062","XE-IPN Canal 11","2013-12-31T00:00:00.000Z","13010062","ocds-0ud2q6-13010062","128773.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AYALA URIBE IVAN ALBERTO, id=ayala-uribe-ivan-alberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128773.63","13010062"
