"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-06T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0450/12]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0450/12-RM-AF-0450/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[abalat-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0450/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0450/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0450/12}]","PRODUCTOS QUIMICOS BASICOS","RM-AF-0450/12","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-08-21T00:00:00.000Z","RM-AF-0450/12","ocds-0ud2q6-RM-AF-0450/12","962663","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","962663","RM-AF-0450/12",
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-05-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0232/16]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0232/16-RM-AF-0232/16","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[abalat-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","25101 PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","25101 PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0232/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0232/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0232/16}]","25101 PRODUCTOS QUIMICOS BASICOS","RM-AF-0232/16","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2016-12-31T00:00:00.000Z","RM-AF-0232/16","ocds-0ud2q6-RM-AF-0232/16","955149.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","955149.22","RM-AF-0232/16",
"2021-05-09T00:24:27.000Z","2011-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-021-011]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-021-011-INCAN-LPN-SSG-SERV-021-011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN IN 1TU DE PRUEBAS DE PERFIL DE CHAGAS EN EL BANCO DE SANGRE","[{id=pot-1620519810584}]","REALIZACIÓN IN 1TU DE PRUEBAS DE PERFIL DE CHAGAS EN EL BANCO DE SANGRE","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-021-011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-021-011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-021-011}]","REALIZACIÓN IN 1TU DE PRUEBAS DE PERFIL DE CHAGAS EN EL BANCO DE SANGRE","INCAN-LPN-SSG-SERV-021-011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-021-011","ocds-0ud2q6-INCAN-LPN-SSG-SERV-021-011","948532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","948532","INCAN-LPN-SSG-SERV-021-011",
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000371]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P10-000371-P10-000371","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO.","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P10-000371","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P10-000371-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P10-000371}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO.","P10-000371","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","P10-000371","ocds-0ud2q6-P10-000371","944701.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","944701.68","P10-000371",
"2021-05-09T00:24:27.000Z","2009-01-19T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-RM-09/0014]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","SG-RM-09/0014-SG-RM-09/0014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION","[{id=pot-1620519810584}]","SUBCONTRATACION","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SG-RM-09/0014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG-RM-09/0014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG-RM-09/0014}]","SUBCONTRATACION","SG-RM-09/0014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-31T00:00:00.000Z","SG-RM-09/0014","ocds-0ud2q6-SG-RM-09/0014","943306.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","943306.45","SG-RM-09/0014",
"2021-05-09T00:24:27.000Z","2011-11-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-001126]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-001126-P11-001126","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros de laboratorio","[{id=pot-1620519810584}]","materiales accesorios y suministros de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-001126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-001126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-001126}]","materiales accesorios y suministros de laboratorio","P11-001126","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","P11-001126","ocds-0ud2q6-P11-001126","938806.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","938806.33","P11-001126",
"2021-05-09T00:24:27.000Z","2011-05-19T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110499]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECTOR GENERAL","110499-110499","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abalat-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110499}]","MAT. ACC. Y SUM. LABORATORIO","110499","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-06-30T00:00:00.000Z","110499","ocds-0ud2q6-110499","932419.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","932419.6","110499",
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80624]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","DIRECTOR GENERAL","80624-80624","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abalat-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80624}]","SUSTANCIAS QUIMICAS","80624","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","80624","ocds-0ud2q6-80624","931286.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","931286.1","80624",
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-363-2016]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-363-2016-AD-363-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-363-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-363-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-363-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-363-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-363-2016","ocds-0ud2q6-AD-363-2016","929795.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","929795.45","AD-363-2016",
"2021-05-09T00:24:27.000Z","2015-01-12T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-01-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SOLUCIONES INDUSTRIALES MARITIMAS DE MÉXICO S.A. DE C.V., WOODS MUEBLES PARA OFICINA S.A., SOPORTE AEROLOGISTICO S. A. DE C.V., ACCESORIOS PARA LABORATORIOS S.A. DE C.V., OFICINAS Y PAPELERIAS S.A. DE C.V., NUTRIMEX DE MEXICO S A DE C V, ABALAT S.A. DE C.V., Vip Sustem S.A. De C.V., LUCILA RUBICELA HERNANDEZ CRUZ, LABORATORIOS FUEL INJECTION S.A., Equipos de Oficina GB S. A. de C. V., Oficina de Convenciones y Visitantes de Hidalgo A.C., MARIA ARACELI RIVERA NIETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=421, http://www.insp.mx/transparencia/XIII/2010/421.pdf]","[{roles=supplier, name=SOLUCIONES INDUSTRIALES MARITIMAS DE MÉXICO S.A. DE C.V., details={type=company}, id=soluciones-industriales-maritimas-de-mexico-sa-de-cv}, {roles=supplier, name=WOODS MUEBLES PARA OFICINA S.A., details={type=company}, id=woods-muebles-para-oficina-sa}, {roles=supplier, name=SOPORTE AEROLOGISTICO S. A. DE C.V., details={type=company}, id=soporte-aerologistico-sa-de-cv}, {roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}, {roles=supplier, name=OFICINAS Y PAPELERIAS S.A. DE C.V., details={type=company}, id=oficinas-y-papelerias-sa-de-cv}, {roles=supplier, name=NUTRIMEX DE MEXICO S A DE C V, details={type=company}, id=nutrimex-de-mexico-sa-de-cv}, {roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}, {roles=supplier, name=Vip Sustem S.A. De C.V., details={type=company}, id=vip-sustem-sa-de-cv}, {roles=supplier, name=LUCILA RUBICELA HERNANDEZ CRUZ, details={type=person}, id=lucila-rubicela-hernandez-cruz}, {roles=supplier, name=LABORATORIOS FUEL INJECTION S.A., details={type=company}, id=laboratorios-fuel-injection-sa}, {roles=supplier, name=Equipos de Oficina GB S. A. de C. V., details={type=company}, id=equipos-de-oficina-gb-sa-de-cv}, {roles=supplier, name=Oficina de Convenciones y Visitantes de Hidalgo A.C., details={type=company}, id=oficina-de-convenciones-y-visitantes-de-hidalgo-ac}, {roles=supplier, name=MARIA ARACELI RIVERA NIETO, details={type=person}, id=maria-araceli-rivera-nieto}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","421-421","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[soluciones-industriales-maritimas-de-mexico-sa-de-cv, woods-muebles-para-oficina-sa, soporte-aerologistico-sa-de-cv, accesorios-para-laboratorios-sa-de-cv, oficinas-y-papelerias-sa-de-cv, nutrimex-de-mexico-sa-de-cv, abalat-sa-de-cv, vip-sustem-sa-de-cv, lucila-rubicela-hernandez-cruz, laboratorios-fuel-injection-sa, equipos-de-oficina-gb-sa-de-cv, oficina-de-convenciones-y-visitantes-de-hidalgo-ac, maria-araceli-rivera-nieto]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALCOHOL ETILICO E ISOPROPILICO AL 70% CON CLORHEXIDINA (0.5%). FRASCO DE 500 ML.CLORHEXIRUB. PRESENTACION CAJA CON 40 FRASCOS. FRASCO CON 500 ML.","[{id=pot-1620519810584}]","ALCOHOL ETILICO E ISOPROPILICO AL 70% CON CLORHEXIDINA (0.5%). FRASCO DE 500 ML.CLORHEXIRUB. PRESENTACION CAJA CON 40 FRASCOS. FRASCO CON 500 ML.","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","421","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-421-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=421}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-421-2, url=http://www.insp.mx/transparencia/XIII/2010/421.pdf}]","ALCOHOL ETILICO E ISOPROPILICO AL 70% CON CLORHEXIDINA (0.5%). FRASCO DE 500 ML.CLORHEXIRUB. PRESENTACION CAJA CON 40 FRASCOS. FRASCO CON 500 ML.","421","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","421","ocds-0ud2q6-421","918673.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INDUSTRIALES MARITIMAS DE MÉXICO S.A. DE C.V., id=soluciones-industriales-maritimas-de-mexico-sa-de-cv}, {name=WOODS MUEBLES PARA OFICINA S.A., id=woods-muebles-para-oficina-sa}, {name=SOPORTE AEROLOGISTICO S. A. DE C.V., id=soporte-aerologistico-sa-de-cv}, {name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}, {name=OFICINAS Y PAPELERIAS S.A. DE C.V., id=oficinas-y-papelerias-sa-de-cv}, {name=NUTRIMEX DE MEXICO S A DE C V, id=nutrimex-de-mexico-sa-de-cv}, {name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}, {name=Vip Sustem S.A. De C.V., id=vip-sustem-sa-de-cv}, {name=LUCILA RUBICELA HERNANDEZ CRUZ, id=lucila-rubicela-hernandez-cruz}, {name=LABORATORIOS FUEL INJECTION S.A., id=laboratorios-fuel-injection-sa}, {name=Equipos de Oficina GB S. A. de C. V., id=equipos-de-oficina-gb-sa-de-cv}, {name=Oficina de Convenciones y Visitantes de Hidalgo A.C., id=oficina-de-convenciones-y-visitantes-de-hidalgo-ac}, {name=MARIA ARACELI RIVERA NIETO, id=maria-araceli-rivera-nieto}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","918673.6","421",
"2021-05-09T00:24:27.000Z","2016-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-04-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-374-2016]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-374-2016-AD-374-2016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS QUIMICOS BASICOS","[{id=pot-1620519810584}]","PRODUCTOS QUIMICOS BASICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-374-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-374-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-374-2016}]","PRODUCTOS QUIMICOS BASICOS","AD-374-2016","INSTITUTO NACIONAL DE PEDIATRIA","2016-12-30T00:00:00.000Z","AD-374-2016","ocds-0ud2q6-AD-374-2016","913849.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","913849.6","AD-374-2016",
