"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[JORGE LOPEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000112]","[{roles=supplier, name=JORGE LOPEZ LEGORRETA, details={type=person}, id=jorge-lopez-legorreta}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","4500000112-4500000112","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA CAFÉ EN OFICINAS","[{id=pot-1620519810584}]","EQUIPO PARA CAFÉ EN OFICINAS","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","4500000112","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000112-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000112}]","EQUIPO PARA CAFÉ EN OFICINAS","4500000112","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-05-10T00:00:00.000Z","4500000112","ocds-0ud2q6-4500000112","1214.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LOPEZ LEGORRETA, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1214.4","4500000112",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-26T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ACEGRAPAS FIFA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000104]","[{roles=supplier, name=ACEGRAPAS FIFA S.A. DE C.V., details={type=company}, id=acegrapas-fifa-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","4500000104-4500000104","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[acegrapas-fifa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRAPAS USO RUDO","[{id=pot-1620519810584}]","GRAPAS USO RUDO","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","4500000104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000104}]","GRAPAS USO RUDO","4500000104","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-03-27T00:00:00.000Z","4500000104","ocds-0ud2q6-4500000104","1036.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEGRAPAS FIFA S.A. DE C.V., id=acegrapas-fifa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1036.44","4500000104",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE LA UNIDAD DE ENLACE","active","complete","[DISTRIBUIDOR PAPELERO ESCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000170]","[{roles=supplier, name=DISTRIBUIDOR PAPELERO ESCA S.A. DE C.V., details={type=company}, id=distribuidor-papelero-esca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA UNIDAD DE ENLACE","4500000170-4500000170","[contract]","subdireccion-de-la-unidad-de-enlace-fondo-nacional-de-fomento-al-turismo","[distribuidor-papelero-esca-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENCILIOS DE LIMPIEZA","[{id=pot-1620519810584}]","UTENCILIOS DE LIMPIEZA","direct","institution","subdireccion-de-la-unidad-de-enlace-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE LA UNIDAD DE ENLACE","subdireccion-de-la-unidad-de-enlace-fondo-nacional-de-fomento-al-turismo","4500000170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000170}]","UTENCILIOS DE LIMPIEZA","4500000170","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-07-22T00:00:00.000Z","4500000170","ocds-0ud2q6-4500000170","1023.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDOR PAPELERO ESCA S.A. DE C.V., id=distribuidor-papelero-esca-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1023.5","4500000170",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000161]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","DIRECTOR GENERAL","4500000161-4500000161","[contract]","director-general-fondo-nacional-de-fomento-al-turismo","[papelera-principado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PILA AA PAQ. 4","[{id=pot-1620519810584}]","PILA AA PAQ. 4","direct","institution","director-general-fondo-nacional-de-fomento-al-turismo","DIRECTOR GENERAL","director-general-fondo-nacional-de-fomento-al-turismo","4500000161","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000161-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000161}]","PILA AA PAQ. 4","4500000161","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-08-06T00:00:00.000Z","4500000161","ocds-0ud2q6-4500000161","990.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","990.04","4500000161",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2175-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[CIC8308165A4]","[]","[{address={countryName=México}, roles=supplier, name=CIC8308165A4, additionalIdentifiers={legalName=CIC8308165A4, scheme=RFC, verified=1, id=CICOVISA SA DE CV}, details={type=company}, id=cic8308165-a4}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000004","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[cic8308165-a4]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2181-05-04T00:00:00.000Z","2021-21-W3N-00000004","ocds-0ud2q6-2021-21-W3N-00000004","933.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CIC8308165A4, id=cic8308165-a4}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","933.61","","SECTUR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","BLANCA VALLEJO GUZMÁN",,"blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","MX-CPA",,"Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]",,"","Art. 41 fr. XX","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","active","complete","[AVANTEL S DE R.L DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-133-08-bis]","[{roles=supplier, name=AVANTEL S DE R.L DE, details={type=company}, id=avantel-s-de-rl-de}]","MXN","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","C-133-08-bis-C-133-08-bis","[contract]","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","[avantel-s-de-rl-de]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO 01-800 NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO 01-800 NACIONAL E INTERNACIONAL","direct","institution","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE TECNOLOGÍA DE INFORMACIÓN","subdireccion-de-tecnologia-de-informacion-fondo-nacional-de-fomento-al-turismo","C-133-08-bis","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-133-08-bis-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-133-08-bis}]","SERVICIO 01-800 NACIONAL E INTERNACIONAL","C-133-08-bis","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-133-08-bis","ocds-0ud2q6-C-133-08-bis","902.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S DE R.L DE, id=avantel-s-de-rl-de}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","902.39","C-133-08-bis",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2182-05-10T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[FEF041115HF6]","[]","[{address={countryName=México}, roles=supplier, name=FEF041115HF6, additionalIdentifiers={legalName=FEF041115HF6, scheme=RFC, verified=1, id=FORMAS EFICIENTES SA DE CV}, details={type=company}, id=fef041115-hf6}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000028","[contract]","fondo-nacional-de-fomento-al-turismo-turismo","[fef041115-hf6]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2187-05-10T00:00:00.000Z","2021-21-W3N-00000028","ocds-0ud2q6-2021-21-W3N-00000028","883.11","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FEF041115HF6, id=fef041115-hf6}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","883.11","","SECTUR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","BLANCA VALLEJO GUZMÁN",,"blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Activo","MX-CPA",,"Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]",,"","Art. 41 fr. XX","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS",
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-05T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[GONZÁLEZ SELLOGRAFIC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000141]","[{roles=supplier, name=GONZÁLEZ SELLOGRAFIC, details={type=company}, id=gonzalez-sellografic}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","4500000141-4500000141","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[gonzalez-sellografic]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS FECHADORES AUTOENTINTABLES","[{id=pot-1620519810584}]","SELLOS FECHADORES AUTOENTINTABLES","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","4500000141","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000141-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000141}]","SELLOS FECHADORES AUTOENTINTABLES","4500000141","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-30T00:00:00.000Z","4500000141","ocds-0ud2q6-4500000141","776.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZÁLEZ SELLOGRAFIC, id=gonzalez-sellografic}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","776.25","4500000141",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RELACIONES INTERINSTITUCIONALES","active","complete","[GONZALEZ SELLOGRAFIC S..A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000124]","[{roles=supplier, name=GONZALEZ SELLOGRAFIC S..A DE C.V., details={type=company}, id=gonzalez-sellografic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RELACIONES INTERINSTITUCIONALES","4500000124-4500000124","[contract]","subdireccion-de-relaciones-interinstitucionales-fondo-nacional-de-fomento-al-turismo","[gonzalez-sellografic-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS AUTOENTINTABLES","[{id=pot-1620519810584}]","SELLOS AUTOENTINTABLES","direct","institution","subdireccion-de-relaciones-interinstitucionales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE RELACIONES INTERINSTITUCIONALES","subdireccion-de-relaciones-interinstitucionales-fondo-nacional-de-fomento-al-turismo","4500000124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000124}]","SELLOS AUTOENTINTABLES","4500000124","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-06-25T00:00:00.000Z","4500000124","ocds-0ud2q6-4500000124","776.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SELLOGRAFIC S..A DE C.V., id=gonzalez-sellografic-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","776.25","4500000124",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2198-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[SES0305069R7]","[]","[{address={countryName=México}, roles=supplier, name=SES0305069R7, additionalIdentifiers={legalName=SES0305069R7, scheme=RFC, verified=1, id=SESITI SA DE CV}, details={type=company}, id=ses0305069-r7}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000009","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[ses0305069-r7]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2173-05-05T00:00:00.000Z","2021-21-W3N-00000009","ocds-0ud2q6-2021-21-W3N-00000009","510.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SES0305069R7, id=ses0305069-r7}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","510.4","","SECTUR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","BLANCA VALLEJO GUZMÁN",,"blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","MX-CPA",,"Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]",,"","Art. 41 fr. XX","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS",
"2022-02-01T17:02:09.000Z",,"TURISMO","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2190-05-04T00:00:00.000Z","México","FONDO NACIONAL DE FOMENTO AL TURISMO","active","complete","[DSA8412043D2]","[]","[{address={countryName=México}, roles=supplier, name=DSA8412043D2, additionalIdentifiers={legalName=DSA8412043D2, scheme=RFC, verified=1, id=DISTRIBUIDORA SAJOR SA DE CV}, details={type=company}, id=dsa8412043-d2}]","MXN","FONDO NACIONAL DE FOMENTO AL TURISMO","2021-21-W3N-00000008","[contractTermination]","fondo-nacional-de-fomento-al-turismo-turismo","[dsa8412043-d2]","turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","[{id=compranet-1644192000151}]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","direct","institution","fondo-nacional-de-fomento-al-turismo-turismo","FONDO NACIONAL DE FOMENTO AL TURISMO","fondo-nacional-de-fomento-al-turismo-turismo","","MXN","[]","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS","","TURISMO","2195-05-04T00:00:00.000Z","2021-21-W3N-00000008","ocds-0ud2q6-2021-21-W3N-00000008","452.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DSA8412043D2, id=dsa8412043-d2}]","turismo","https://sites.google.com/site/cnetuc/descargas","buyer","452.4","","SECTUR","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","BLANCA VALLEJO GUZMÁN",,"blanca-vallejo-guzman","FONDO NACIONAL DE FOMENTO AL TURISMO","FONDO NACIONAL DE FOMENTO AL TURISMO","false","Expirado","MX-CPA",,"Electrónica","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","SECTUR","false","[ADQUISICIONES]",,"","Art. 41 fr. XX","","CONTRATO MARCO PARA EL SUMINISTRO Y ENTREGA EN SITIO DE ARTÍCULOS DE OFICINA; PRODUCTOS PARA SERVICIO DE CAFETERÍA; ASÍ COMO CONSUMIBLES Y ACCESORIOS INFORMÁTICOS",
"2021-05-09T00:24:27.000Z","2009-09-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-18T00:00:00.000Z","México","SUBDIRECCIÓN DE LA UNIDAD DE ENLACE","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000202]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","SUBDIRECCIÓN DE LA UNIDAD DE ENLACE","4500000202-4500000202","[contract]","subdireccion-de-la-unidad-de-enlace-fondo-nacional-de-fomento-al-turismo","[papelera-principado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISTERO DE CARTON AA-25","[{id=pot-1620519810584}]","REVISTERO DE CARTON AA-25","direct","institution","subdireccion-de-la-unidad-de-enlace-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE LA UNIDAD DE ENLACE","subdireccion-de-la-unidad-de-enlace-fondo-nacional-de-fomento-al-turismo","4500000202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000202}]","REVISTERO DE CARTON AA-25","4500000202","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-31T00:00:00.000Z","4500000202","ocds-0ud2q6-4500000202","383.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","383.6","4500000202",,,,,,,,,,,,,,,,,,,,,,,,,,,,
