"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2011-06-08T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2011-06-13T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[ZUMA + URBANIZACION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8747]","[{address={countryName=México}, roles=supplier, name=ZUMA + URBANIZACION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zuma-+-urbanizacion}]",,"MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N18-2011-24504","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[zuma-+-urbanizacion]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de 15,994.28 m2 de piso firme en 559 viviendas de 7 localidades del mpio. de Ixtapa, Chiapas.","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de 15,994.28 m2 de piso firme en 559 viviendas de 7 localidades del mpio. de Ixtapa, Chiapas.","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","24504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8747}]","Construccion de Pisos Firmes","24504","true",,"Secretaria de Bienestar","2011-10-10T00:00:00.000Z","19541","ocds-0ud2q6-LO-020000997-N18-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","3119290.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ZUMA + URBANIZACION, id=zuma-+-urbanizacion}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3119290.81","24504","2011-04-19T07:16:00.000Z","2011-05-17T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[CONSTRUCCIONES IMARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108421]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES IMARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-imara}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N1-2012-134149","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[construcciones-imara]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construcción de 18,496.00 m2 piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 544 viviendas de 16 localidades del Municipio de Bochil, en el Estado de Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construcción de 18,496.00 m2 piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 544 viviendas de 16 localidades del Municipio de Bochil, en el Estado de Chiapas","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","134149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108421}]","Construcción de pisos firmes en Bochil, Chiapas","134149","true","Presencial","Secretaria de Bienestar","2012-09-10T00:00:00.000Z","176630","ocds-0ud2q6-LO-020000997-N1-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3048663.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCCIONES IMARA, id=construcciones-imara}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3048663.04","134149","2012-05-03T08:21:00.000Z","2012-05-18T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[CONSORCIO MEGA-CONST., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151714]","[{address={countryName=México}, roles=supplier, name=CONSORCIO MEGA-CONST., S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=consorcio-mega-const-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N30-2012-161411","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[consorcio-mega-const-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de Pisos Firmes en Venustiano Carranza, Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de Pisos Firmes en Venustiano Carranza, Chiapas","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","161411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151714}]","Construccion de Pisos Firmes en el Mpio. de Venustiano Carranza, Chiapas","161411","true","Presencial","Secretaria de Bienestar","2012-09-17T00:00:00.000Z","209091","ocds-0ud2q6-IO-020000997-N30-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3036199.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSORCIO MEGA-CONST., S.A. DE C.V., id=consorcio-mega-const-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3036199.59","161411","2012-06-29T14:47:00.000Z","2012-07-09T14:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[PIM CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108744]","[{address={countryName=México}, roles=supplier, name=PIM CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pim-constructora-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N8-2012-134834","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[pim-constructora-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construcción de 17,918.00 m2 de piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 527 viviendas de 50 localidades del Municipio de Tecpatán, en el Estado de Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construcción de 17,918.00 m2 de piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 527 viviendas de 50 localidades del Municipio de Tecpatán, en el Estado de Chiapas","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","134834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108744}]","Construcción de pisos firmes en Tecpatán, Chiapas","134834","true","Presencial","Secretaria de Bienestar","2012-09-15T00:00:00.000Z","177315","ocds-0ud2q6-LO-020000997-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3011667.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PIM CONSTRUCTORA SA DE CV, id=pim-constructora-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3011667.73","134834","2012-05-03T09:03:00.000Z","2012-05-29T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[HANGAR 4 INGENIERIA Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108545]","[{address={countryName=México}, roles=supplier, name=HANGAR 4 INGENIERIA Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hangar-4-ingenieria-y-proyectos-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N5-2012-134454","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[hangar-4-ingenieria-y-proyectos-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construcción de 18,360.00 m2 piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 540 viviendas de 47 localidades del Municipio de Motozintla, en el Estado de Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construcción de 18,360.00 m2 piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 540 viviendas de 47 localidades del Municipio de Motozintla, en el Estado de Chiapas","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","134454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108545}]","Construcción de pisos firmes en Motozintla, Chiapas","134454","true","Presencial","Secretaria de Bienestar","2012-09-10T00:00:00.000Z","176986","ocds-0ud2q6-LO-020000997-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3000182.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=HANGAR 4 INGENIERIA Y PROYECTOS SA DE CV, id=hangar-4-ingenieria-y-proyectos-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3000182.57","134454","2012-05-03T08:49:00.000Z","2012-05-24T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[MARACANA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108507]","[{address={countryName=México}, roles=supplier, name=MARACANA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maracana-construcciones-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N3-2012-134432","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[maracana-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construcción de 18,394.00 m2 piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 541 viviendas de 21 localidades del Municipio de Bochil, en el Estado de Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construcción de 18,394.00 m2 piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 541 viviendas de 21 localidades del Municipio de Bochil, en el Estado de Chiapas","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","134432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108507}]","Construcción de pisos firmes en Bochil, Chiapas","134432","true","Presencial","Secretaria de Bienestar","2012-09-10T00:00:00.000Z","176901","ocds-0ud2q6-LO-020000997-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2978957.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MARACANA CONSTRUCCIONES SA DE CV, id=maracana-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2978957.31","134432","2012-05-03T08:30:00.000Z","2012-05-22T09:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-07T00:00:00.000Z","Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2015-07-09T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[KAMDOR CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557806]","[{address={countryName=México}, roles=supplier, name=KAMDOR CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kamdor-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N7-2015-777688","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[kamdor-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construcción de 10,625.37 m2 de Techo en 5 localidades del Mpio. de Ocosingo","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construcción de 10,625.37 m2 de Techo en 5 localidades del Mpio. de Ocosingo","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","777688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557806}]","Construcción de 10,625.37 m2 de Techo en 5 localidades del Mpio. de Ocosingo","777688","true","Presencial","Secretaria de Bienestar","2015-10-06T00:00:00.000Z","814024","ocds-0ud2q6-LO-020000997-N7-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2967647.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=KAMDOR CONSTRUCCIONES Y SERVICIOS SA DE CV, id=kamdor-construcciones-y-servicios-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2967647.63","777688","2015-05-21T02:00:00.000Z","2015-06-16T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-19T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[RODSAN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151538]","[{address={countryName=México}, roles=supplier, name=RODSAN CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=rodsan-construcciones-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","IO-020000997-N16-2012-157941","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[rodsan-construcciones-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de Pisos Firmes en Acala, Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de Pisos Firmes en Acala, Chiapas","limited","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","157941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-157941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151538}]","Construcción de Piso Firme en el Mpio. de Acala, Chiapas","157941","true","Presencial","Secretaria de Bienestar","2012-09-16T00:00:00.000Z","208213","ocds-0ud2q6-IO-020000997-N16-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2945528.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=RODSAN CONSTRUCCIONES, S.A. DE C.V., id=rodsan-construcciones-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2945528.32","157941","2012-06-28T14:23:00.000Z","2012-07-06T08:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[L&L INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108797]","[{address={countryName=México}, roles=supplier, name=L&L INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=l&l-ingenieria-y-consultoria-especializada-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N11-2012-135373","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[l&l-ingenieria-y-consultoria-especializada-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construcción de 17,442.00 m2 de piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 513 viviendas de 40 localidades del Municipio de Tila, en el Estado de Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construcción de 17,442.00 m2 de piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 513 viviendas de 40 localidades del Municipio de Tila, en el Estado de Chiapas","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","135373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108797}]","Construcción de pisos firmes en Tila, Chiapas","135373","true","Presencial","Secretaria de Bienestar","2012-09-22T00:00:00.000Z","177415","ocds-0ud2q6-LO-020000997-N11-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2927566.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=L&L INGENIERIA Y CONSULTORIA ESPECIALIZADA SA DE CV, id=l&l-ingenieria-y-consultoria-especializada-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2927566.24","135373","2012-05-03T09:10:00.000Z","2012-06-01T09:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Licitación Pública","es","[{id=compranet}]","2012-06-18T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[ALFREDO JONAPA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108761]","[{address={countryName=México}, roles=supplier, name=ALFREDO JONAPA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alfredo-jonapa-gonzalez}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","LO-020000997-N9-2012-134849","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[alfredo-jonapa-gonzalez]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construcción de 17,680.00 m2 de piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 520 viviendas de 67 localidades del Municipio de Tecpatán, en el Estado de Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construcción de 17,680.00 m2 de piso firme de concreto hidráulico hecho en obra de f¿c=150 kg/cm2 de 8 cm. de espesor, a realizarse en 520 viviendas de 67 localidades del Municipio de Tecpatán, en el Estado de Chiapas","open","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","134849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108761}]","Construcción de pisos firmes en Tecpatán, Chiapas","134849","true","Presencial","Secretaria de Bienestar","2012-09-15T00:00:00.000Z","177354","ocds-0ud2q6-LO-020000997-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2921251.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ALFREDO JONAPA GONZALEZ, id=alfredo-jonapa-gonzalez}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2921251.8","134849","2012-05-03T09:05:00.000Z","2012-05-30T09:00:00.000Z"
