"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.status"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[ARTMEX VIAJES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-058 CAS-059/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTMEX VIAJES, S.A. DE C.V., details={type=company}, id=artmex-viajes-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-08-CAS-058 CAS-059/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[artmex-viajes-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y Convenciones","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de Congresos y Convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-058 CAS-059/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-058 CAS-059/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-058 CAS-059/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]",,"Servicio de Congresos y Convenciones","CAS-058 CAS-059/2008",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-006-08","ocds-0ud2q6-11125001-006-08",,,,"1050719.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ARTMEX VIAJES, S.A. DE C.V., id=artmex-viajes-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1050719.54","CAS-058 CAS-059/2008",,,"active"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-056 CAS-057/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., details={type=company}, id=congresos-convenciones-y-eventos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-08-CAS-056 CAS-057/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[congresos-convenciones-y-eventos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Congresos y Convenciones","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de Congresos y Convenciones","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-056 CAS-057/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-056 CAS-057/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-056 CAS-057/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]",,"Servicio de Congresos y Convenciones","CAS-056 CAS-057/2008",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-006-08","ocds-0ud2q6-11125001-006-08",,,,"3136111.41",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONGRESOS, CONVENCIONES Y EVENTOS, S.A. DE C.V., id=congresos-convenciones-y-eventos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3136111.41","CAS-056 CAS-057/2008",,,"active"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-001/2009&vv_provsino=0]","[{roles=supplier, name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, details={type=company}, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-09-CAS-001/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Hospedaje de paginas del portal Conalep.","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de Hospedaje de paginas del portal Conalep.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-001/2009&vv_provsino=0}]",,"Adquisición de Laboratorios Multipropósito de Ciencias para Módulos Integradores y Autocontenidos de Física, Química y Biología","CAS-001/2009",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-006-09","ocds-0ud2q6-11125001-006-09",,,,"271932",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FIDEICOMISO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA, id=fideicomiso-fondo-de-informacion-y-documentacion-para-la-industria}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271932","CAS-001/2009",,,"active"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-001/2009-1&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-09-LPI-001/2009-1","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisición de Laboratorios Multipropósito de Ciencias para Módulos Integradores y Autocontenidos de Física, Química y Biología","[{id=compranet3-1620530467436}]","11125001",,,"Adquisición de Laboratorios Multipropósito de Ciencias para Módulos Integradores y Autocontenidos de Física, Química y Biología","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","LPI-001/2009-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-001/2009-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-001/2009-1&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]",,"Adquisición de Laboratorios Multipropósito de Ciencias para Módulos Integradores y Autocontenidos de Física, Química y Biología","LPI-001/2009-1",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-006-09","ocds-0ud2q6-11125001-006-09",,,,"1.757125986E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.757125986E7","LPI-001/2009-1",,,"active"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[IMPULSO AL COMERCIO INTERNACIONAL DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-182/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPULSO AL COMERCIO INTERNACIONAL DE MÉXICO, S.A. DE C.V., details={type=company}, id=impulso-al-comercio-internacional-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-026-03-CAS-182/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[impulso-al-comercio-internacional-de-mexico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Equipo educacional para talleres y laboratorios de planteles Conalep y centros de asistencia y servicios tecnológicos","[{id=compranet3-1620530467436}]","11125001",,,"Equipo educacional para talleres y laboratorios de planteles Conalep y centros de asistencia y servicios tecnológicos","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-182/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-182/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-182/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]",,"Equipo educacional para talleres y laboratorios de planteles Conalep y centros de asistencia y servicios tecnológicos","CAS-182/2003",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-026-03","ocds-0ud2q6-11125001-026-03",,,,"63361.98",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IMPULSO AL COMERCIO INTERNACIONAL DE MÉXICO, S.A. DE C.V., id=impulso-al-comercio-internacional-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63361.98","CAS-182/2003",,,"active"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[MEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-183/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEL DE MEXICO, S.A. DE C.V., details={type=company}, id=mel-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-026-03-CAS-183/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mel-de-mexico-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Equipo educacional para talleres y laboratorios de planteles Conalep y centros de asistencia y servicios tecnológicos","[{id=compranet3-1620530467436}]","11125001",,,"Equipo educacional para talleres y laboratorios de planteles Conalep y centros de asistencia y servicios tecnológicos","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-183/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-183/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-183/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]",,"Equipo educacional para talleres y laboratorios de planteles Conalep y centros de asistencia y servicios tecnológicos","CAS-183/2003",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-026-03","ocds-0ud2q6-11125001-026-03",,,,"399759",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEL DE MEXICO, S.A. DE C.V., id=mel-de-mexico-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399759","CAS-183/2003",,,"active"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[EDICIONES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-036/2004&vv_provsino=0]","[{roles=supplier, name=EDICIONES DEL NORTE, S.A. DE C.V., details={type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-026-04-CAS-036/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[ediciones-del-norte-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PUBLICAR 62 INSERCIONES EN LOS PEWRIÓDICOS REFORMA Y EL METRO.","[{id=compranet3-1620530467436}]","11125001",,,"PUBLICAR 62 INSERCIONES EN LOS PEWRIÓDICOS REFORMA Y EL METRO.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-036/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-036/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-036/2004&vv_provsino=0}]",,"PUBLICAR 62 INSERCIONES EN LOS PEWRIÓDICOS REFORMA Y EL METRO.","CAS-036/2004",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-026-04","ocds-0ud2q6-11125001-026-04",,,,"208716",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=EDICIONES DEL NORTE, S.A. DE C.V., id=ediciones-del-norte-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208716","CAS-036/2004",,,"active"
"2021-05-09T03:21:07.000Z","2005-04-19T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2005-04-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[CONSUELO ITURBE GONZALEZ Y/O UNIFORMES Y PROTECCION PARA EL OBRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-022/2005&vv_provsino=0]","[{roles=supplier, name=CONSUELO ITURBE GONZALEZ Y/O UNIFORMES Y PROTECCION PARA EL OBRERO, details={type=company}, id=consuelo-iturbe-gonzalez-yo-uniformes-y-proteccion-para-el-obrero}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-026-05-CAS-022/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consuelo-iturbe-gonzalez-yo-uniformes-y-proteccion-para-el-obrero]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","GORRAS","[{id=compranet3-1620530467436}]","11125001",,,"GORRAS","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-022/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-022/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CAS-022/2005&vv_provsino=0}]",,"GORRAS","CAS-022/2005",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-026-05","ocds-0ud2q6-11125001-026-05",,,,"197500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSUELO ITURBE GONZALEZ Y/O UNIFORMES Y PROTECCION PARA EL OBRERO, id=consuelo-iturbe-gonzalez-yo-uniformes-y-proteccion-para-el-obrero}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197500","CAS-022/2005",,,"active"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-037/2006&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V., details={type=company}, id=automotriz-tollocan-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-026-06-CAS-037/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[automotriz-tollocan-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DE VEHýCULOS MARCAS NISSAN","[{id=compranet3-1620530467436}]","11125001",,,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DE VEHýCULOS MARCAS NISSAN","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-037/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-037/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-037/2006&vv_provsino=0}]",,"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DE VEHýCULOS MARCAS NISSAN","CAS-037/2006",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-026-06","ocds-0ud2q6-11125001-026-06",,,,"206608.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AUTOMOTRÍZ TOLLOCÁN, S.A. DE C.V., id=automotriz-tollocan-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206608.7","CAS-037/2006",,,"active"
"2021-05-09T03:21:07.000Z","2007-03-28T00:00:00.000Z",,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-28T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros",,"complete","[LIMPIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CM-CAS-007/2007&vv_provsino=0]","[{roles=supplier, name=LIMPIATEC, S.A. DE C.V., details={type=company}, id=limpiatec-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-026-07-CM-CAS-007/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[limpiatec-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","11125001",,,"Servicio de limpieza de oficinas","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CM-CAS-007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-CAS-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0026&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CM-CAS-007/2007&vv_provsino=0}]",,"Servicio de limpieza de oficinas","CM-CAS-007/2007",,,,"COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA",,"11125001-026-07","ocds-0ud2q6-11125001-026-07",,,,"366243.07",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LIMPIATEC, S.A. DE C.V., id=limpiatec-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","366243.07","CM-CAS-007/2007",,,"active"
