"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-07T09:45:00.000Z","2015-06-05T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2015-06-08T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[GRAZZO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549659]","[{address={countryName=México}, roles=supplier, name=GRAZZO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grazzo-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","LO-006HBW006-N8-2015-752313","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[grazzo-construcciones-sa-de-cv]","works","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2015-05-22T09:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Trabajos de mantenimiento preventivo y correctivo a diversas oficinas del área de influencia de la Dirección Regional del Norte y Centro de Desarrollo Tecnológico “La Noria”.","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Trabajos de mantenimiento preventivo y correctivo a diversas oficinas del área de influencia de la Dirección Regional del Norte y Centro de Desarrollo Tecnológico “La Noria”.","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","752313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549659}]","TRABAJOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A DIVERSAS OFICINAS DEL ÁREA D","752313","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2015-10-30T00:00:00.000Z","808257","ocds-0ud2q6-LO-006HBW006-N8-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1504865.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=GRAZZO CONSTRUCCIONES SA DE CV, id=grazzo-construcciones-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1504865.88","752313"
"2019-01-24T01:17:24.000Z","2015-10-13T05:58:00.000Z","2015-10-30T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[SAR RANGEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678663]","[{address={countryName=México}, roles=supplier, name=SAR RANGEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sar-rangel-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","LA-006HBW006-N15-2015-917573","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[sar-rangel-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2015-10-28T10:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Servicio de mantenimiento circuito cerrado de televisión y control de acceso","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Servicio de mantenimiento circuito cerrado de televisión y control de acceso","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","917573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678663}]","Servicio de mantenimiento circuito cerrado de televisión y control de acceso","917573","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2015-12-31T00:00:00.000Z","901994","ocds-0ud2q6-LA-006HBW006-N15-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","851599.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=SAR RANGEL, S.A. DE C.V., id=sar-rangel-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","851599.3","917573"
"2019-01-24T01:18:06.000Z","2013-10-22T14:08:00.000Z","2013-11-08T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[OSCAR VARGAS ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298880]","[{identifier={legalName=OSCAR VARGAS ANDRADE, scheme=RUPC, id=7975, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR VARGAS ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-vargas-andrade}]","Nacional","MXN","Subdirección Regional de Administración Norte","LA-006HBW006-N18-2013-411252","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[oscar-vargas-andrade]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-11-04T10:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","CONTRATO DE COMPRA-VENTA CON OSCAR VARGAS ANDRADE","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","CONTRATO DE COMPRA-VENTA CON OSCAR VARGAS ANDRADE","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","411252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298880}]","Adquisición de mobiliario de oficina","411252","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-12-18T00:00:00.000Z","453557","ocds-0ud2q6-LA-006HBW006-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1531784","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=OSCAR VARGAS ANDRADE, id=oscar-vargas-andrade}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1531784","411252"
"2019-01-24T01:18:06.000Z","2013-10-22T14:08:00.000Z","2013-11-08T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[PRODUCTOS METALICOS, STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298880]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS, STEELE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","LA-006HBW006-N18-2013-411241","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[productos-metalicos-steele-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-11-04T10:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","CONTRATO DE COMPRA-VENTA PRODUCTOS METÁLICOS STEELE, S.A. DE C.V.","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","CONTRATO DE COMPRA-VENTA PRODUCTOS METÁLICOS STEELE, S.A. DE C.V.","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","411241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411241-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298880}]","Adquisición de mobiliario de oficina","411241","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-12-18T00:00:00.000Z","453557","ocds-0ud2q6-LA-006HBW006-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","298972.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=PRODUCTOS METALICOS, STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298972.92","411241"
"2019-01-24T01:18:06.000Z","2013-10-22T14:08:00.000Z","2013-11-08T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[LUMAU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298880]","[{address={countryName=México}, roles=supplier, name=LUMAU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lumau-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","LA-006HBW006-N18-2013-411245","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[lumau-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-11-04T10:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","CONTRATO DE COMPRA-VENTA LUMAU, S.A. DE C.V.","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","CONTRATO DE COMPRA-VENTA LUMAU, S.A. DE C.V.","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","411245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298880}]","Adquisición de mobiliario de oficina","411245","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-12-18T00:00:00.000Z","453557","ocds-0ud2q6-LA-006HBW006-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1401865.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=LUMAU SA DE CV, id=lumau-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1401865.19","411245"
"2019-01-24T01:18:06.000Z","2013-10-22T14:08:00.000Z","2013-11-08T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[JOSE LUIS BANDA NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298880]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS BANDA NAVARRO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-luis-banda-navarro}]","Nacional","MXN","Subdirección Regional de Administración Norte","LA-006HBW006-N18-2013-411247","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[jose-luis-banda-navarro]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-11-04T10:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","CONTRATO DE COMPRA-VENTA CON JOSE LUIS BANDA NAVARRO","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","CONTRATO DE COMPRA-VENTA CON JOSE LUIS BANDA NAVARRO","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","411247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298880}]","Adquisición de mobiliario de oficina","411247","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-12-18T00:00:00.000Z","453557","ocds-0ud2q6-LA-006HBW006-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","235900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=JOSE LUIS BANDA NAVARRO, id=jose-luis-banda-navarro}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","235900","411247"
"2019-01-24T01:18:06.000Z","2013-10-22T14:08:00.000Z","2013-11-18T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[INDUSTRIAS RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298880]","[{identifier={legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RUPC, id=15019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","LA-006HBW006-N18-2013-411232","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[industrias-riviera-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-11-04T10:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","Contrato de compra-venta INDUSTRIAS RIVIERA, S.A. DE C.V.","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","Contrato de compra-venta INDUSTRIAS RIVIERA, S.A. DE C.V.","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","411232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298880}]","Adquisición de mobiliario de oficina","411232","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2013-12-18T00:00:00.000Z","453557","ocds-0ud2q6-LA-006HBW006-N18-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","530446.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=INDUSTRIAS RIVIERA SA DE CV, id=industrias-riviera-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","530446.2","411232"
"2019-01-24T01:18:06.000Z","2013-02-21T09:01:00.000Z","2013-03-19T00:00:00.000Z","true","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219136]","[{address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","LA-006HBW006-N3-2013-312083","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[redpack-sa-de-cv]","services","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2013-03-11T10:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","CONTRATO DE SERVICIO DE MENSAJERÍA Y PAQUETERÍA CON REDPACK","[{id=compranet-1620524637144}]","006HBW006","true","Expirado","CONTRATO DE SERVICIO DE MENSAJERÍA Y PAQUETERÍA CON REDPACK","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","312083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219136}]","CONTRATACIÓN DE SERVICIO DE MENSAJERÍA Y PAQUETERÍA","312083","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2016-11-30T00:00:00.000Z","339734","ocds-0ud2q6-LA-006HBW006-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9023366.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9023366.6","312083"
"2019-01-24T01:17:46.000Z","2014-03-20T17:26:00.000Z","2014-04-25T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372693]","[{identifier={legalName=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV, scheme=RUPC, id=10664, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","LA-006HBW006-N7-2014-513232","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[consorcio-de-ingenieria-y-construccion-logo-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2014-04-09T09:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","006HBW006","true","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS EQUIPOS DE AIRE ACONDICIONADO","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","513232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-513232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372693}]","Mantenimiento a equipos de aire acondicionado de oficinas","513232","true","Electrónica","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2016-12-31T00:00:00.000Z","560972","ocds-0ud2q6-LA-006HBW006-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","560000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=CONSORCIO DE INGENIERIA Y CONSTRUCCION LOGO SA DE CV, id=consorcio-de-ingenieria-y-construccion-logo-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560000","513232"
"2019-01-24T01:17:46.000Z","2014-05-28T21:57:00.000Z","2014-07-03T00:00:00.000Z",,"Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","Licitación Pública","es","[{id=compranet}]","2014-07-03T00:00:00.000Z","México","Subdirección Regional de Administración Norte","FIRA","complete","[OASIS PROMOCIÓN Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391097]","[{address={countryName=México}, roles=supplier, name=OASIS PROMOCIÓN Y SERVICIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=oasis-promocion-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección Regional de Administración Norte","LA-006HBW006-N9-2014-552538","[contractTermination]","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[oasis-promocion-y-servicios-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","Roberto Lavalley Villanueva","2014-06-16T09:00:00.000Z","roberto-lavalley-villanueva","contract","Subdirección Regional de Administración Norte","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]","006HBW006","false","Expirado","ADQUISICIÓN DE MAQUINARIA Y EQUIPO","open","institution","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección Regional de Administración Norte","subdireccion-regional-de-administracion-norte-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","552538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391097}]","ADQUISICIÓN DE EQUIPO Y MAQUINARIA","552538","true","Mixta","Fondo de Garantía y Fomento para la Agricultura, Ganadería y Avicultura","2014-08-04T00:00:00.000Z","586997","ocds-0ud2q6-LA-006HBW006-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","417382.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIRA","[{name=OASIS PROMOCIÓN Y SERVICIOS, S.A. DE C.V., id=oasis-promocion-y-servicios-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","417382.66","552538"
