"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-19T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ZAAPALI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/040/2013]","[{roles=supplier, name=ZAAPALI S.A. DE C.V., details={type=company}, id=zaapali-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/040/2013-SEGOB/PF/040/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[zaapali-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCIÓN PERSONAL HERRAMIENTAS MENORES","[{id=pot-1620519810584}]","PRENDAS DE PROTECCIÓN PERSONAL HERRAMIENTAS MENORES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/040/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/040/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/040/2013}]","PRENDAS DE PROTECCIÓN PERSONAL HERRAMIENTAS MENORES","SEGOB/PF/040/2013","POLICÍA FEDERAL","2013-11-30T00:00:00.000Z","SEGOB/PF/040/2013","ocds-0ud2q6-SEGOB/PF/040/2013","307525.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAAPALI S.A. DE C.V., id=zaapali-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","307525.55","SEGOB/PF/040/2013"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[VALERIA ARELLANO RORÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/019/2014]","[{roles=supplier, name=VALERIA ARELLANO RORÍGUEZ, details={type=person}, id=valeria-arellano-roriguez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/019/2014-SEGOB/PF/019/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[valeria-arellano-roriguez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INGLÉS BÁSICO A LOS GRUPOS 5 Y 14 DE LA 3A GEN. DE GENDARMERÍA","[{id=pot-1620519810584}]","INGLÉS BÁSICO A LOS GRUPOS 5 Y 14 DE LA 3A GEN. DE GENDARMERÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/019/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/019/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/019/2014}]","INGLÉS BÁSICO A LOS GRUPOS 5 Y 14 DE LA 3A GEN. DE GENDARMERÍA","SEGOB/PF/019/2014","POLICÍA FEDERAL","2014-06-20T00:00:00.000Z","SEGOB/PF/019/2014","ocds-0ud2q6-SEGOB/PF/019/2014","60320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALERIA ARELLANO RORÍGUEZ, id=valeria-arellano-roriguez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60320","SEGOB/PF/019/2014"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[INTERNATIONAL POLIGRAPH TRAINING CENTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/041/2013]","[{roles=supplier, name=INTERNATIONAL POLIGRAPH TRAINING CENTER S.A. DE C.V., details={type=company}, id=international-poligraph-training-center-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/041/2013-SEGOB/PF/041/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[international-poligraph-training-center-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","XIII SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","[{id=pot-1620519810584}]","XIII SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/041/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/041/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/041/2013}]","XIII SEMINARIO INTERNACIONAL DE ENTRENAMIENTO AVANZADO EN POLIGRAFÍA","SEGOB/PF/041/2013","POLICÍA FEDERAL","2013-07-26T00:00:00.000Z","SEGOB/PF/041/2013","ocds-0ud2q6-SEGOB/PF/041/2013","75168","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNATIONAL POLIGRAPH TRAINING CENTER S.A. DE C.V., id=international-poligraph-training-center-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75168","SEGOB/PF/041/2013"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO LASBUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/041/2014]","[{roles=supplier, name=GRUPO LASBUS S.A. DE C.V., details={type=company}, id=grupo-lasbus-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/041/2014-SEGOB/PF/041/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-lasbus-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CREDENCIALES DE LA LICENCIA OFICIAL COLECTIVA DE LOS INTEGRANTES DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CREDENCIALES DE LA LICENCIA OFICIAL COLECTIVA DE LOS INTEGRANTES DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/041/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/041/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/041/2014}]","CREDENCIALES DE LA LICENCIA OFICIAL COLECTIVA DE LOS INTEGRANTES DE LA POLICÍA FEDERAL","SEGOB/PF/041/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/041/2014","ocds-0ud2q6-SEGOB/PF/041/2014","449384","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LASBUS S.A. DE C.V., id=grupo-lasbus-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449384","SEGOB/PF/041/2014"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[HUGO OSCAR GRASEDA PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2014]","[{roles=supplier, name=HUGO OSCAR GRASEDA PÉREZ, details={type=person}, id=hugo-oscar-graseda-perez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/020/2014-SEGOB/PF/020/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[hugo-oscar-graseda-perez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA LOS GRUPOS 6 Y 7 DE LA 3A GEN.","[{id=pot-1620519810584}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA LOS GRUPOS 6 Y 7 DE LA 3A GEN.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2014}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA LOS GRUPOS 6 Y 7 DE LA 3A GEN.","SEGOB/PF/020/2014","POLICÍA FEDERAL","2014-06-20T00:00:00.000Z","SEGOB/PF/020/2014","ocds-0ud2q6-SEGOB/PF/020/2014","45240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO OSCAR GRASEDA PÉREZ, id=hugo-oscar-graseda-perez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45240","SEGOB/PF/020/2014"
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DORA MARÍA AGUILAR ARÉVALO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/043/2014]","[{roles=supplier, name=DORA MARÍA AGUILAR ARÉVALO, details={type=person}, id=dora-maria-aguilar-arevalo}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/043/2014-SEGOB/PF/043/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[dora-maria-aguilar-arevalo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PISO LAMINADO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE PISO LAMINADO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/043/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/043/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/043/2014}]","SUMINISTRO E INSTALACIÓN DE PISO LAMINADO","SEGOB/PF/043/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/043/2014","ocds-0ud2q6-SEGOB/PF/043/2014","111295.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DORA MARÍA AGUILAR ARÉVALO, id=dora-maria-aguilar-arevalo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111295.04","SEGOB/PF/043/2014"
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MYSLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2016]","[{roles=supplier, name=MYSLAB S.A. DE C.V., details={type=company}, id=myslab-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/020/2016-SEGOB/PF/020/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[myslab-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS PERIFÉRICOS DEL DEPARTAMENTO DE DIAGNÓSTICO (LABORATORIO DE QUÍMICA Y TOXICOLOGÍA FORENSE)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS PERIFÉRICOS DEL DEPARTAMENTO DE DIAGNÓSTICO (LABORATORIO DE QUÍMICA Y TOXICOLOGÍA FORENSE)","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/020/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/020/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS PERIFÉRICOS DEL DEPARTAMENTO DE DIAGNÓSTICO (LABORATORIO DE QUÍMICA Y TOXICOLOGÍA FORENSE)","SEGOB/PF/020/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/020/2016","ocds-0ud2q6-SEGOB/PF/020/2016","299918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYSLAB S.A. DE C.V., id=myslab-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299918","SEGOB/PF/020/2016"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CURVAS Y BORDES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/045/2013]","[{roles=supplier, name=CURVAS Y BORDES DE MÉXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/045/2013-SEGOB/PF/045/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[curvas-y-bordes-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","400 TRAFITAMBOS 400 CONOS","[{id=pot-1620519810584}]","400 TRAFITAMBOS 400 CONOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/045/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/045/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/045/2013}]","400 TRAFITAMBOS 400 CONOS","SEGOB/PF/045/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/045/2013","ocds-0ud2q6-SEGOB/PF/045/2013","290464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MÉXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290464","SEGOB/PF/045/2013"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LUZ MARÍA LASTRAS MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/021/2014]","[{roles=supplier, name=LUZ MARÍA LASTRAS MARTÍNEZ, details={type=person}, id=luz-maria-lastras-martinez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/021/2014-SEGOB/PF/021/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[luz-maria-lastras-martinez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA IMPARTIR A LOS GRUPOS 3 13 14 16 y 17 E INGLÉS BÁSICO A LOS GRUPOS 11 Y 12 3A GEN DE GENDARMERÍA","[{id=pot-1620519810584}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA IMPARTIR A LOS GRUPOS 3 13 14 16 y 17 E INGLÉS BÁSICO A LOS GRUPOS 11 Y 12 3A GEN DE GENDARMERÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/021/2014}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA IMPARTIR A LOS GRUPOS 3 13 14 16 y 17 E INGLÉS BÁSICO A LOS GRUPOS 11 Y 12 3A GEN DE GENDARMERÍA","SEGOB/PF/021/2014","POLICÍA FEDERAL","2014-07-11T00:00:00.000Z","SEGOB/PF/021/2014","ocds-0ud2q6-SEGOB/PF/021/2014","218660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARÍA LASTRAS MARTÍNEZ, id=luz-maria-lastras-martinez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218660","SEGOB/PF/021/2014"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GAP DIGITAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/046/2013]","[{roles=supplier, name=GAP DIGITAL SA DE CV, details={type=company}, id=gap-digital-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/046/2013-SEGOB/PF/046/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[gap-digital-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DEPORTIVOS","[{id=pot-1620519810584}]","ARTÍCULOS DEPORTIVOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/046/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/046/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/046/2013}]","ARTÍCULOS DEPORTIVOS","SEGOB/PF/046/2013","POLICÍA FEDERAL","2013-08-15T00:00:00.000Z","SEGOB/PF/046/2013","ocds-0ud2q6-SEGOB/PF/046/2013","449070.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAP DIGITAL SA DE CV, id=gap-digital-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449070.8","SEGOB/PF/046/2013"
"2021-05-09T00:24:27.000Z","2016-08-11T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-12T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LAB TECH INSTRUMENTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/021/2016]","[{roles=supplier, name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/021/2016-SEGOB/PF/021/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[lab-tech-instrumentacion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO DE QUÍMICA","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO DE QUÍMICA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/021/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/021/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/021/2016}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO DE QUÍMICA","SEGOB/PF/021/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/021/2016","ocds-0ud2q6-SEGOB/PF/021/2016","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","SEGOB/PF/021/2016"
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/047/2013]","[{roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/047/2013-SEGOB/PF/047/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[creaciones-industriales-y-deportivas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/047/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/047/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/047/2013}]","UNIFORMES DEPORTIVOS","SEGOB/PF/047/2013","POLICÍA FEDERAL","2013-08-15T00:00:00.000Z","SEGOB/PF/047/2013","ocds-0ud2q6-SEGOB/PF/047/2013","434955.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434955.34","SEGOB/PF/047/2013"
