"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-03T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS/131/2008]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OS/131/2008-OS/131/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de vales de despensa (Papel) para la premiación del Concurso de Calaveritas 2008.","[{id=pot-1620519810584}]","Compra de vales de despensa (Papel) para la premiación del Concurso de Calaveritas 2008.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OS/131/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS/131/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS/131/2008}]","Compra de vales de despensa (Papel) para la premiación del Concurso de Calaveritas 2008.","OS/131/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-11-04T00:00:00.000Z","OS/131/2008","ocds-0ud2q6-OS/131/2008","3066","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3066","OS/131/2008"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-30T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS/113/2008]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","OS/113/2008-OS/113/2008","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de vales de despensa (Papel) para premiación de los deportistas que obtuvieron medalla de plata y medalla de bronce en los XLIII Juegos Bancarios 2008.","[{id=pot-1620519810584}]","Compra de vales de despensa (Papel) para premiación de los deportistas que obtuvieron medalla de plata y medalla de bronce en los XLIII Juegos Bancarios 2008.","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","OS/113/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS/113/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS/113/2008}]","Compra de vales de despensa (Papel) para premiación de los deportistas que obtuvieron medalla de plata y medalla de bronce en los XLIII Juegos Bancarios 2008.","OS/113/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2008-10-02T00:00:00.000Z","OS/113/2008","ocds-0ud2q6-OS/113/2008","13286","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13286","OS/113/2008"
"2021-05-09T00:24:27.000Z","2011-05-13T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-027-2011]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-027-2011-RF-027-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[prestaciones-universales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE DESPENSA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE DESPENSA","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-027-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-027-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-027-2011}]","ADQUISICION DE VALES DE DESPENSA","RF-027-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","RF-027-2011","ocds-0ud2q6-RF-027-2011","26595112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26595112","RF-027-2011"
"2021-05-09T00:24:27.000Z","2009-04-30T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-037-2009]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-037-2009-RF-037-2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[prestaciones-universales-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA ES UN CONTRATO DE MONTO ABIERTO MIN 24 223 926.00 MAX 28 131 626.00","[{id=pot-1620519810584}]","VALES DE DESPENSA ES UN CONTRATO DE MONTO ABIERTO MIN 24 223 926.00 MAX 28 131 626.00","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-037-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-037-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-037-2009}]","VALES DE DESPENSA ES UN CONTRATO DE MONTO ABIERTO MIN 24 223 926.00 MAX 28 131 626.00","RF-037-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","RF-037-2009","ocds-0ud2q6-RF-037-2009","28131626","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28131626","RF-037-2009"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z",,"DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2701/2008]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","PSG/2701/2008-PSG/2701/2008","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA CON COBERTURA NACIONAL","[{id=pot-1620519810584}]","VALES DE DESPENSA CON COBERTURA NACIONAL","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","PSG/2701/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2701/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2701/2008}]","VALES DE DESPENSA CON COBERTURA NACIONAL","PSG/2701/2008","DICONSA S.A. DE C.V.","2008-12-10T00:00:00.000Z","PSG/2701/2008","ocds-0ud2q6-PSG/2701/2008","32425400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32425400","PSG/2701/2008"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-09]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-001-09-FFM-001-09","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[prestaciones-universales-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-001-09}]","Servicio de suministro de vales de despensa electrónicos para los servidores públicos del Fideicomiso de Fomento Minero","FFM-001-09","FIDEICOMISO DE FOMENTO MINERO","2010-12-31T00:00:00.000Z","FFM-001-09","ocds-0ud2q6-FFM-001-09","6750000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6750000","FFM-001-09"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Prestaciones Universales S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-016-08]","[{roles=supplier, name=Prestaciones Universales S.A. de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-016-08-FFM-016-08","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[prestaciones-universales-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa para los servidores públicos del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Suministro de vales de despensa para los servidores públicos del Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-016-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-016-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-016-08}]","Suministro de vales de despensa para los servidores públicos del Fideicomiso de Fomento Minero","FFM-016-08","FIDEICOMISO DE FOMENTO MINERO","2008-12-31T00:00:00.000Z","FFM-016-08","ocds-0ud2q6-FFM-016-08","3452547.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A. de C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3452547.6","FFM-016-08"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z",,"FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Prestaciones Universales S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-025-07]","[{roles=supplier, name=Prestaciones Universales S.A de C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-025-07-FFM-025-07","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[prestaciones-universales-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de despensa para los servidores públicos del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Suministro de vales de despensa para los servidores públicos del Fideicomiso de Fomento Minero","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-025-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-025-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-025-07}]","Suministro de vales de despensa para los servidores públicos del Fideicomiso de Fomento Minero","FFM-025-07","FIDEICOMISO DE FOMENTO MINERO","2007-12-31T00:00:00.000Z","FFM-025-07","ocds-0ud2q6-FFM-025-07","3658784.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Prestaciones Universales S.A de C.V., id=prestaciones-universales-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3658784.29","FFM-025-07"
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-032-BIS-2014]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-032-BIS-2014-HRAEI-AD-032-BIS-2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[prestaciones-universales-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-032-BIS-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-032-BIS-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-032-BIS-2014}]","VALES DE DESPENSA","HRAEI-AD-032-BIS-2014","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2014-06-13T00:00:00.000Z","HRAEI-AD-032-BIS-2014","ocds-0ud2q6-HRAEI-AD-032-BIS-2014","263436","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263436","HRAEI-AD-032-BIS-2014"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z",,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-0050-2013]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-AD-0050-2013-HRAEI-AD-0050-2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[prestaciones-universales-sa-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARAOTORGAMIENTO DE MEDIDA DE FIN DE AÑO","[{id=pot-1620519810584}]","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARAOTORGAMIENTO DE MEDIDA DE FIN DE AÑO","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-AD-0050-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-AD-0050-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-AD-0050-2013}]","ADQUISICIÓN DE VALES DE DESPENSA DE PAPEL PARAOTORGAMIENTO DE MEDIDA DE FIN DE AÑO","HRAEI-AD-0050-2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2013-12-31T00:00:00.000Z","HRAEI-AD-0050-2013","ocds-0ud2q6-HRAEI-AD-0050-2013","7119925.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7119925.31","HRAEI-AD-0050-2013"
"2021-05-09T00:24:27.000Z","2010-01-25T00:00:00.000Z",,"BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-25T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2010]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","DAGA/004/2010-DAGA/004/2010","[contract]","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","[prestaciones-universales-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPROMISO DE EJERCICIO DE RECURSOS PARA EL OTORGAMIENTO DEL SUBSIDIO PARA LA ADQUISICIÓN DE ARTÍCULOS DE PRIMERA NECESIDAD PARA EL PERSONAL EN ACTIVO DE BANOBRAS","[{id=pot-1620519810584}]","COMPROMISO DE EJERCICIO DE RECURSOS PARA EL OTORGAMIENTO DEL SUBSIDIO PARA LA ADQUISICIÓN DE ARTÍCULOS DE PRIMERA NECESIDAD PARA EL PERSONAL EN ACTIVO DE BANOBRAS","direct","institution","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","GERENCIA DE ADQUISICIONES (PAG 21/24 DE LA SECCIÓN XI.3)","gerencia-de-adquisiciones-pag-2124-de-la-seccion-xi3-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/004/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAGA/004/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAGA/004/2010}]","COMPROMISO DE EJERCICIO DE RECURSOS PARA EL OTORGAMIENTO DEL SUBSIDIO PARA LA ADQUISICIÓN DE ARTÍCULOS DE PRIMERA NECESIDAD PARA EL PERSONAL EN ACTIVO DE BANOBRAS","DAGA/004/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS S.N.C.","2010-12-31T00:00:00.000Z","DAGA/004/2010","ocds-0ud2q6-DAGA/004/2010","269500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269500","DAGA/004/2010"
