"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137322]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400137322-4400137322","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Muestreos Agua Residual Agua Potable Ev","[{id=pot-1620519810584}]","Muestreos Agua Residual Agua Potable Ev","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137322-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137322}]","Muestreos Agua Residual Agua Potable Ev","4400137322","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-01-01T00:00:00.000Z","4400137322","ocds-0ud2q6-4400137322","224800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224800","4400137322",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-29T00:00:00.000Z","México","Hospital General Nanchital",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666622]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","Hospital General Nanchital","AA-018T4I020-N69-2014-688393","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONT.SERV.DE GESTION INTEGRAL AMBIENTAL HGN","[{id=compranet-1620524637144}]","CONT.SERV.DE GESTION INTEGRAL AMBIENTAL HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","688393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=666622}]","CONT.SERV.DE GESTION INTEGRAL AMBIENTAL HGN","688393","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","740505","ocds-0ud2q6-AA-018T4I020-N69-2014","224800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","224800","688393","2014-12-20T23:43:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Renan Grijalva Ramos","2014-12-23T12:00:00.000Z","renan-grijalva-ramos","Hospital General Nanchital","018T4I020","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2014-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027832]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027832-4800027832","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA AMBIENTAL HGAD","[{id=pot-1620519810584}]","SERVICIO DE AUDITORIA AMBIENTAL HGAD","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027832","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027832-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027832}]","SERVICIO DE AUDITORIA AMBIENTAL HGAD","4800027832","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-06-30T00:00:00.000Z","4800027832","ocds-0ud2q6-4800027832","217010","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","217010","4800027832",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388156]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N16-2014-649645","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDITORIA AMBIENTAL HGAD","[{id=compranet-1620524637144}]","SERVICIO DE AUDITORIA AMBIENTAL HGAD","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","649645","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-649645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388156}]","GESTION AMBIENTAL PARA EL CUMPLIMIENTO DE LA AUDITORIA EFECTUADA POR PROFEPA","649645","Petróleos Mexicanos (Corporativo)","2014-06-30T00:00:00.000Z","583085","ocds-0ud2q6-AA-018T4I029-N16-2014","217010","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","217010","649645","2014-04-15T18:59:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","RUBEN HORACIO CORONADO CORTES","2014-04-16T17:00:00.000Z","ruben-horacio-coronado-cortes","HOSPITAL GENERAL AGUA DULCE","018T4I029","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023740]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023740-4800023740","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACION DE FUENTES FIJAS GENERADORES","[{id=pot-1620519810584}]","EVALUACION DE FUENTES FIJAS GENERADORES","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023740","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023740-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023740}]","EVALUACION DE FUENTES FIJAS GENERADORES","4800023740","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-11T00:00:00.000Z","4800023740","ocds-0ud2q6-4800023740","201132.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201132.51","4800023740",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026260]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026260-4800026260","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRATAMIENTO LODOS","[{id=pot-1620519810584}]","TRATAMIENTO LODOS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026260}]","TRATAMIENTO LODOS","4800026260","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026260","ocds-0ud2q6-4800026260","198796.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198796.88","4800026260",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Hospital General Nanchital",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665030]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","Hospital General Nanchital","AA-018T4I020-N66-2013-379614","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONT.SERV.MUEST.ANAL.DE PTAR ELAB Y GEST.DEL COA REPORTE PAGO C DESC HGN","[{id=compranet-1620524637144}]","CONT.SERV.MUEST.ANAL.DE PTAR ELAB Y GEST.DEL COA REPORTE PAGO C DESC HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","379614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=665030}]","SERV. LIMPZA Y TRAT DE LODOS DE PTAR, ANALISIS Y MONIT. DE AGUAS RESID. HGN","379614","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","409865","ocds-0ud2q6-AA-018T4I020-N66-2013","198796.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","198796.86","379614","2013-06-20T09:16:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Renan Grijalva Ramos","2013-06-24T13:00:00.000Z","renan-grijalva-ramos","Hospital General Nanchital","018T4I020","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-06-26T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123303]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N25-2012-134757","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANÁLISIS ATMÓSFERICA Y AGUAS RESIDUALES","[{id=compranet-1620524637144}]","SERVICIO DE ANÁLISIS ATMÓSFERICA Y AGUAS RESIDUALES","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","134757","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123303}]","SERVICIO DE ANALISIS DE AGUAS RESIDUALES","134757","Petróleos Mexicanos (Corporativo)","2014-01-24T00:00:00.000Z","199793","ocds-0ud2q6-AA-018T4I033-N25-2012","198560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","198560","134757","2012-06-13T08:40:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","FELIX XAVIER VELASCO ALPUCHE","2012-06-14T13:00:00.000Z","felix-xavier-velasco-alpuche","HOSPITAL GENERAL EL PLAN","018T4I033","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-07T00:00:00.000Z","México","CENTRAL HIDROELECTRICA CHILAPAN",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711567]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","CENTRAL HIDROELECTRICA CHILAPAN","AA-018TOQ912-N30-2013-426545","[contractTermination]","central-hidroelectrica-chilapan-comision-federal-de-electricidad","[c4-de-oriente-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","800640701 ANALISIS DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","800640701 ANALISIS DE AGUAS RESIDUALES","direct","institution","central-hidroelectrica-chilapan-comision-federal-de-electricidad","CENTRAL HIDROELECTRICA CHILAPAN","central-hidroelectrica-chilapan-comision-federal-de-electricidad","426545","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711567}]","CFE CHILAPAN 2013 600361496 ANALISIS DE AGUAS","426545","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","447881","ocds-0ud2q6-AA-018TOQ912-N30-2013","195000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","195000","426545","2013-08-30T10:34:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","LINDA MARGARITA HERNANDEZ MORTERA","2013-09-05T07:00:00.000Z","linda-margarita-hernandez-mortera","CENTRAL HIDROELECTRICA CHILAPAN","018TOQ912","false","Terminado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2014-12-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137065]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400137065-4400137065","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENEMIENTO PREMVENTIVO Y CORRECTIVO A","[{id=pot-1620519810584}]","MANTENEMIENTO PREMVENTIVO Y CORRECTIVO A","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400137065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400137065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400137065}]","MANTENEMIENTO PREMVENTIVO Y CORRECTIVO A","4400137065","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-11T00:00:00.000Z","4400137065","ocds-0ud2q6-4400137065","185000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185000","4400137065",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-12-10T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA",,"complete","[C4 DE ORIENTE SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815288]","[{address={countryName=México}, roles=supplier, name=C4 DE ORIENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","HOSPITAL REGIONAL REYNOSA","AA-018T4I009-N182-2014-660210","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BASCULAS CONTRATO SAP No. 4400137065","[{id=compranet-1620524637144}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BASCULAS CONTRATO SAP No. 4400137065","direct","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","660210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=815288}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A BASCULAS DEL HOSPITAL REGIONAL REYNOSA","660210","Petróleos Mexicanos (Corporativo)","2014-12-25T00:00:00.000Z","729612","ocds-0ud2q6-AA-018T4I009-N182-2014","185000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=C4 DE ORIENTE SA DE CV, id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","185000","660210","2014-12-08T15:50:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Jose Islas Martinez","2014-12-09T14:00:00.000Z","jose-islas-martinez","HOSPITAL REGIONAL REYNOSA","018T4I009","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2012-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[C4 DE ORIENTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023592]","[{roles=supplier, name=C4 DE ORIENTE S.A. DE C.V., details={type=company}, id=c4-de-oriente-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800023592-4800023592","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[c4-de-oriente-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUESTREO EMISIONES DE GASES 2012","[{id=pot-1620519810584}]","MUESTREO EMISIONES DE GASES 2012","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800023592","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800023592-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800023592}]","MUESTREO EMISIONES DE GASES 2012","4800023592","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800023592","ocds-0ud2q6-4800023592","165781.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C4 DE ORIENTE S.A. DE C.V., id=c4-de-oriente-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","165781.56","4800023592",,,,,,,,,,,,,,,,,,,,,,,
